﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
152.466,14.19,0,65.3,13.86,0.1,-1,0,0,157.75,199,1389,32,1,95,14.73,14.7,20.2,21.5,0.66,4.5,1.76,37.62,201,445,453.7,-1.18,673,0,0,4.71,5.8,1,1.8,0.6,1,1.7,1.4,4,180,100,304.17,1.3,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,22.3,1,5.1,5.16,100,0,0,21.9,0.05,0,0,4,0,0,0,0
152.666,14.19,0,65.3,13.74,0.1,-0.9,0,0,157.75,199,1389,32,1,95,14.73,14.7,24,24.1,0.8,5.1,1.75,35.68,201,449,453.7,-1.2,658,0,0,4.93,6.5,2.3,1.6,-0.6,0.5,2.3,0.3,8,180,100,302.56,1.41,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,24.7,1,5.6,5.59,100,0,0,23.8,0.02,0,0,4,0,0,0,0
152.868,14.19,0,65.3,13.88,0.1,-0.9,0,0,157.39,199,1389,32,1,95,14.73,14.7,24,24.3,1,5.3,1.76,37.62,201,448.7,455.1,-1.2,680,0,0,4.84,6.6,-0.4,0.8,-0.4,-0.5,-0.4,0.4,14,180,100,301.14,1.44,327.67,327.6,327,327,1.4,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.4,1,5.7,5.78,100,0,0,24.1,0.12,0,0,4,0,0,0,0
153.066,14.19,0,65.3,13.82,0.1,-0.9,0,0,157.21,199,1389,32,1,95,14.71,14.7,24,24,0.96,5.4,1.76,38.33,201,443.5,455.1,-1.26,687,0,0,4.62,6.7,-1.9,-0.6,-2.7,-1.3,-2.2,-2.7,12,180,100,301.42,1.44,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.4,1,5.6,5.82,100,0,0,23.9,-0.02,0,0,4,0,0,0,0
153.276,14.19,0,65.3,13.86,0.1,-0.9,0,0,157.21,199,1391,32,1,95,14.65,14.7,24,23.9,0.94,5.4,1.76,37.45,201,457.7,455.1,-1.2,686,0,0,4.1,6.7,-2.2,-1.5,-2.5,-1.9,-1.5,-2.5,12,180,100,301.53,1.38,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.3,1,5.6,5.78,100,0,0,23.8,0,0,0,4,0,0,0,0
153.467,14.19,0,65.3,13.82,0.1,-0.9,0,0,157.21,199,1391,32,1,95,14.52,14.7,24,23.7,0.92,5.3,1.77,38.16,201,458,455.1,-1.12,684,0,0,2.74,6.7,-2.7,-1.9,-2.6,-1.9,-2.1,-2.3,11,180,100,301.97,1.37,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.1,1,5.5,5.73,100,0,0,23.1,-0.05,0,0,4,0,0,0,0
153.666,14.19,0,65.3,13.86,0.1,-0.9,0,0,157.03,199,1391,32,1,95,14.41,14.7,24,23.9,0.91,5.2,1.76,34.08,201,470.2,455.1,-1.09,674,0,0,1.96,6.7,-1.6,-0.8,-1.3,-0.8,-1.2,-1,12,180,100,302.17,1.32,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,24.2,1,5.5,5.68,100,0,0,22.6,-0.11,0,0,4,0,0,0,0
153.878,14.19,0,65.3,13.82,0.1,-0.9,0,0,157.03,199,1393,32,1,95,14.36,14.7,24,23.9,0.9,5.2,1.77,36.39,201,464.4,455.1,-1.2,667,0,0,1.44,6.5,-0.4,0.2,-0.3,-0.4,0.2,0,14,180,100,302.39,1.34,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,24.1,1,5.5,5.62,100,0,0,22.3,-0.03,0,0,4,0,0,0,0
154.073,14.19,0,65.3,13.82,0.1,-0.9,0,0,156.67,199,1393,32,1,95,14.36,14.7,24,23.8,0.88,5.1,1.77,37.27,201,451.9,455.1,-1.18,661,0,0,1.22,6.5,0.1,0.6,0,0,0.1,0.3,14,180,100,302.5,1.3,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,24.1,1,5.4,5.58,100,0,0,22.1,-0.06,0,0,4,0,0,0,0
154.284,14.19,3,65.3,13.88,0.1,-0.9,0,0,156.67,199,1393,32,1,95,14.42,14.7,24,24.2,0.9,5.1,1.77,36.04,201,452.5,455.1,-1.18,650,1,0,1.4,6.4,1.9,1.4,0.8,2.2,1.9,0.9,14,180,100,302.54,1.32,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,24.2,1,5.9,5.69,100,0,0,23.8,0.04,0,0,4,0,0,0,0
