﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
9.626,11.5,15.6,-1.1,1.8,0,208,0,0,0,-3,0,-2.7,73.2,3,75,14.28,14.6,39.2,38.6,42.4,746.4,2526,6.3,5.3,13.2,29.2,143.7,0,0.027,35,35,0
9.731,11.5,15.1,-1.3,1.8,0,208,0,0,0,-2.7,0,-2.3,72,3,75,14.35,14.63,37.3,36.5,41.1,758.9,2533,6.1,5.1,12.6,30.8,138.2,0,0.027,35.2,35.2,0
9.848,11.5,15.1,-1.5,1.8,0,208,0,0,0,-2.7,0,-2.3,72.3,3,75,14.5,14.14,36.6,36.5,40.2,749.1,2545,5.1,3.4,12.4,32.2,131.7,0,0.027,36.2,36.2,0
9.963,11.5,15.2,-1.5,1.7,0,208,0,0,0,-2.3,0,-2,72.7,3,75,14.64,14.1,36.7,36.6,40.2,740.6,2562,4.3,2.8,12.8,32.2,134,0,0.027,35.9,35.9,0
10.079,11.5,14.9,-1.5,1.7,0,208,0,0,0,-2,0,-1.7,72.9,3,75,14.9,14.44,36,35.5,40.3,748,2571,4.8,4.3,12.6,31.1,131.5,0,0.027,35.6,35.6,0
10.200,11.5,15,-1.7,1.7,0,208,0,0,0,-2,-2.7,-1.7,72.5,3,75,14.9,14.38,36.2,35.6,39.6,748,2574,5.1,3.8,12.4,31.9,132.7,0,0.027,36.7,36.7,0
10.307,11.5,14.7,-1.8,1.7,0,208,0,0,0,-1.7,-2.3,-1.3,71.4,3,75,14.28,14.46,35.1,34.6,39.1,763.4,2592,5.1,2.8,12,32.2,128.4,0,0.027,37.6,37.6,0
10.419,11.5,14.7,-1.9,1.6,0,208,0,0,0,-1.3,-2.3,-1,73.2,3,75,13.7,14.6,35,34.8,38.9,779,2602,3.2,1.9,12,33.4,127.9,0,0.027,37.5,37.5,0
10.513,11.5,14.8,-1.9,1.5,0,208,0,0,0,-1.3,-2,-1,72.5,3,75,14.01,14.86,34.9,34.8,39,764.9,2611,2.3,2.1,12.2,33.4,127.5,0,0.027,37.2,37.2,0
10.629,11.5,14.5,-1.9,1.5,0,208,0,0,0,-1,-1.7,-0.7,72.5,3,75,14.44,15,34.5,33.9,38.9,772.5,2617,3.3,2.7,12,33.4,126.4,0,0.028,37.4,37.4,0
10.737,11.5,14.6,-2.1,1.5,0,208,0,0,0,-1,-1.7,-0.3,72.5,3,75,14.53,14.79,34,34,38.5,761.1,2628,3.4,2.7,11.9,33.4,124.4,0,0.028,38,38,0
10.843,11.5,14.6,-2.1,1.4,0,208,0,0,0,-0.7,-1.3,-0.3,72.2,3,75,14.67,14.04,34,34,38.5,777.4,2637,2.9,2.4,11.9,33.4,124.3,0,0.028,37,37,0
10.957,11.5,14.6,-2.1,1.4,0,208,0,0,0,-0.3,-1.3,0,73.4,3,75,14.93,13.81,33.6,34,38.7,764.4,2646,2.9,2,12,33.4,122.8,0,0.028,37.7,37.7,0
11.064,11.5,14,-2.2,1.4,0,208,0,0,0,0,-1,0,73,3,73,15.04,14.2,33.7,32.3,37.9,755.1,2653,3.4,1.8,11.7,33.4,122.8,0,0.028,38.9,38.9,0
11.180,11.5,13.7,-2.4,1.3,0,208,0,-2.7,0,0,-0.7,0,71.4,3,75,14.5,14.38,32.2,31.3,37,764.9,2667,3.3,2.1,11.3,33.8,117.4,0,0.028,39.8,39.8,0
11.289,11.5,12.8,-2.6,1.3,0,208,0,-2.3,0,0,-0.7,0,72.7,3,73,14.07,14.28,31.6,29.7,35.6,766.5,2668,2.4,1.3,10.9,34.1,115.3,0,0.028,41.6,41.6,0
11.403,11.5,12.6,-2.9,1.1,0,208,0,-2.3,0,0,-0.3,0,73.4,3,73,14.1,14.53,29.4,28.2,33.7,746,2670,0.7,0.5,10.4,34.1,106.5,0,0.028,42.7,42.7,0
11.519,11.5,12,-3.2,1,0,208,0,0,0,0,0,0,71.8,3,73,14.4,14.9,27.6,26.7,31.5,736.8,2677,1.4,0.9,9.8,34.5,99.1,0,0.028,44.3,44.3,0
11.642,11.5,12,-3.5,0.9,0,208,0,0,0,0,0,0,72.9,3,73,14.63,15,27.5,26.7,30.9,726.9,2683,2.3,1.6,9.8,34.5,97.9,0,0.028,45,45,0
11.753,11.5,12,-3.7,0.8,0,208,0,0,0,0,0,0,72.7,3,73,14.7,14.76,27.2,26.6,30.9,723.6,2690,2.9,1.4,9.9,34.5,97.4,0,0.028,45,45,0
11.891,11.5,12.6,-3.6,0.7,0,208,0,0,0,0,0,0,72.5,3,73,14.64,14.31,28,28.2,32.2,760.5,2699,3,1,10.4,34.5,99.3,0,0.028,43.4,43.4,0
11.997,11.5,12.8,-3.5,0.7,0,208,0,0,0,0,0,0,72.9,3,73,14.9,14.1,28.1,29,33,765.4,2700,4,0.8,10.7,34.5,101.1,0,0.028,41.7,41.7,0
12.110,11.5,17.2,-3.3,0.6,0,208,0,0,0,0,0,0,71.6,3,73,15,14.2,29.9,31.3,34.8,762.8,2709,3.6,0.4,11.9,34.5,108.4,0,0.028,40.1,40.1,0
12.219,11.5,43.4,-0.6,0.2,0.9,208,0,0,0,0,0,0,69.9,3,73,14.9,14.47,47,68.2,53.9,785.5,2726,4.6,1.1,27.9,28.1,177.8,0,0.028,35.7,35.7,0
12.330,11.5,74.7,0.3,0.6,7.9,208,0,0,0,0,0,0,65.4,3,73,13.94,14.34,67.4,127.6,111.5,968.9,2751,2.6,1.7,76.3,5.2,237.1,0,0.029,86.6,86.6,0
12.442,11.5,99.6,1,1.2,14.8,208,0,0,0,0,0,0,72.5,3,73,12.38,12.4,71.8,168.6,164.1,1241.3,2804,-3.1,-7.5,79.9,9,262.6,0,0.029,91.7,91.7,0
12.555,11.5,99.6,1.7,1.8,15.9,208,0,0,0,0,0,0,76.9,3,73,12.36,12.66,77,191.2,211.3,1432.1,2820,-9.1,-8.1,81.1,13.9,283.9,0,0.029,93,93,0
12.667,11.5,99.6,2.4,2.6,16.2,208,0,0,0,0,0,0,76.9,3,73,13.01,12.98,82,191.4,233.5,1549.4,2858,-8.5,-8.8,81.1,13.5,299.2,0,0.029,92.8,92.8,0
12.778,11.5,99.6,3.2,3.4,16.4,208,0,0,0,0,0,0,74.1,3,73,14.23,14.08,88,191.6,244.6,1625.1,2888,-2.2,-3.8,81.1,13.9,320.1,0,0.03,93.2,93.2,0
12.879,11.5,99.6,4.1,4.3,16.4,208,0,0,0,0,0,0,71.1,3,73,14.15,13.92,94.3,191.8,251.5,1741.5,2943,-0.2,-2.9,81.1,13.5,342.6,0,0.03,93.3,93.3,0
12.991,11.5,99.6,5.1,5.2,16.4,208,0,0,0,0,0,0,71.6,3,73,14.33,14.2,101.4,192,256.4,1913.8,2971,0.7,-1.6,81,12.4,363.5,0,0.03,93.3,93.3,0
13.102,11.5,99.6,6.1,6.4,16.3,208,0,0,0,0,0,0,69.7,3,73,14.34,14.25,108.6,192,261.5,2095.7,3032,2.7,-0.5,81,11.2,379.3,0,0.031,93.9,93.9,0
13.221,11.5,99.6,7.5,7.7,16.3,208,0,0,0,0,0,0,68.1,3,73,14.1,13.94,119.2,191.8,266.4,2343.2,3086,3,-1.4,81,9.4,398.2,0,0.031,94,94,0
13.329,11.5,99.6,8.8,9.3,16.3,208,0,0,0,0,0,0,73,3,73,13.51,13.38,128.5,191.6,271.9,2848.1,3127,0,-5,81,6,407.8,0,0.032,93.3,93.3,0
13.434,11.5,99.6,9.8,10.8,16.2,208,0,0,0,0,0,0,81.4,3,73,13.42,13.57,135.9,191.3,275.3,2999.8,3204,-1.2,-5.2,81,4.5,420.3,0,0.032,93.9,93.9,0
13.546,11.5,99.6,11.8,12.4,16.2,208,0,0,0,0,0,0,70,3,73,13.18,13.29,149.8,191.1,280.4,2997.8,3263,-2.5,-7.5,81,3.8,446.1,0,0.033,93.7,93.7,0
13.655,11.5,99.6,13.4,14.1,16.1,208,0,0,0,0,0,0,73.9,3,75,12.65,12.78,161.3,190.8,286.2,2912.9,3337,-5,-9.3,81,3.4,464.9,0,0.033,50.5,50.5,0
13.766,11.5,99.6,15,15.7,16.1,208,0,0,0,0,0,0,81.5,3,75,12.36,12.36,170.6,190.5,293.4,2784.1,3427,-5.8,-10.7,81,3,476.5,0,0.034,41,41,0
13.880,11.5,99.6,15.8,16.5,16.2,208,0,0,0,0,0,0,72,3,75,12.2,12.28,174.2,190.1,300.4,2670.3,3511,-6,-10.4,81,3,480.7,0,0.035,40.1,40.1,0
13.990,11.5,99.6,16.6,16.7,16.4,208,0,0,0,0,0,0,78.2,3,75,12.49,12.25,179.4,190,305.9,2542.8,3524,-4.9,-9.2,81,-1.9,451.6,1,0.035,41.1,41.1,0
14.100,11.5,99.6,16.6,16.9,16.6,208,0,0,0,0,0,0,79.6,3,75,12.05,12.39,177.4,189.6,312.3,2473.1,3629,-6.7,-8.9,81,-0.8,457.9,1,0.036,41.2,41.2,0
14.211,11.5,99.6,16.6,17.2,16.9,208,0,0,0,0,0,0,69.9,3,75,12.33,12.39,175.1,189.2,318.6,2449.6,3716,-5.7,-9,81,-0.4,461,1,0.037,42.5,42.5,0
14.325,11.5,99.6,17.2,17.4,17.3,208,0,0,0,0,0,0,66,3,75,12.43,12.42,178.4,188.8,325.6,2435.6,3744,-2.2,-7.7,81,-0.8,462.8,1,0.037,42.8,42.8,0
14.432,11.5,99.6,17.3,17.5,17.7,208,0,0,0,0,0,0,78.3,3,75,12.42,12.23,175.4,187.7,332,2454.7,3852,-3.4,-8.6,81,0.8,467.3,1,0.039,45.9,45.9,0
14.548,11.5,99.6,17.3,17.6,17.7,208,0,0,0,0,0,0,77.1,3,75,12.25,12.36,175.4,187.4,338.6,2457,3872,-1.6,-7.1,81,-1.9,441.4,1,0.04,42.9,42.9,0
14.663,11.5,99.6,17.3,17.6,17.7,208,0,0,0,0,0,0,61.7,3,75,12.55,12.49,173.5,186,344.5,2479.9,4026,-1.3,-6,81,-0.4,456.6,1,0.04,43.3,43.3,0
14.779,11.5,99.6,17.2,17.4,17.7,208,0,0,0,0,0,0,70.7,3,75,12.46,12.25,171.9,185.9,349.2,2469.5,4035,-1,-6.5,81,-0.8,453.1,1,0.041,43,43,0
14.886,11.5,99.6,17,17,17.7,208,0,0,0,0,0,0,71.8,3,75,12.46,12.52,170.7,185,354.5,2528.7,4123,-1.7,-5.4,81,0.4,458.7,1,0.042,46,46,0
15.000,11.5,99.6,16.8,16.8,17.7,208,0,0,0,0,0,0,69,3,75,12.36,12.4,168.5,184.7,358.7,2541.2,4168,-0.3,-4.5,81,1.5,467.3,1,0.043,45.1,45.1,0
15.103,11.5,74.9,16.7,16.6,17.7,208,0,0,0,0,0,0,78.2,3,75,12.49,12.49,166.6,184.2,365.3,2526.7,4320,1.6,-3.4,81,3.4,475.8,1,0.044,48.9,48.9,0
15.257,11.5,0,16.3,16.7,17.7,208,0,0,0,0,0,0,68.4,4,75,12.66,12.78,164.1,88.5,270,2225.9,4337,4.7,0.8,55.2,-4.1,425.3,0,0.045,47,47.1,0
15.372,11.5,0,1.3,22.5,0,208,0,0,0,0,0,0,80.3,4,75,12.89,12.98,68.1,16,94.7,2644.4,4174,0,0,5,-9.8,73.9,0,0.044,50.4,50.4,0
15.485,11.5,0,-7.7,11.3,0,208,0,0,0,0,0,0,77.1,4,77,40.12,19.2,16.6,11.9,35.3,2533.1,4186,0,0,1.8,0.4,8.6,0,0.043,61.5,61.5,0
15.595,11.5,0,-8.8,7.5,0,208,0,0,0,0,0,0,75.9,4,77,24.01,29.99,10.4,12.2,24.3,2456.5,4033,0,0,4.8,-15,0,0,0.043,60.1,60.1,0
15.712,11.5,0,-8.6,4.8,0,208,0,0,0,0,0,0,79.9,4,77,19.35,17.44,11.7,11.6,20.7,2319.7,3776,0,0,5.6,-12.8,0,0,0.043,58,58,0
15.820,11.5,0,-8.6,3.5,0,208,0,0,0,0,0,0,79,4,75,16.84,15.92,11.7,11.2,18.1,2174.3,3497,0,0,5.5,-12,0,0,0.043,56.1,56.1,0
15.940,11.5,0,-8.7,2.6,0,208,0,0,0,0,0,0,79.2,4,75,16.23,15.96,11.3,11.3,16.5,2001.3,3215,0,0,5.4,-15,0,0,0.043,55,55,0
16.055,11.5,0,-8.6,2,0,208,0,0,0,0,0,0,79,4,75,16.09,15.04,10.9,11.4,15.2,1849,2963,0,0,5.3,-15,0,0,0.043,53.9,53.9,0
16.160,11.5,0,-8.5,1.6,0,208,0,0,0,0,0,0,78.2,4,75,15.42,15.92,11.1,11.5,14.5,1711,2891,0,0,5.2,-15,0,0,0.043,53.6,53.6,0
16.273,11.5,0,-8.5,1.4,0,208,0,0,0,0,0,0,79.7,4,75,15.7,15.29,11.2,11.5,14.3,1575.3,2902,8.3,4.7,5.2,-15,0,0,0.043,52.7,52.7,0
16.383,11.5,0,-8.5,1.1,0,208,0,0,0,0,0,0,80.6,4,75,14.9,15.16,11.2,11.3,14.2,1355.2,2864,1.8,3.7,5.3,-15,0,0,0.043,53.3,53.3,0
16.497,11.5,0,-8.4,1,0,208,0,0,0,0,0,0,81.5,4,75,14.6,14.53,11.1,11.3,13.9,1310.4,2851,0,0,5.2,-15,0,0,0.043,52.2,52.2,0
16.598,11.5,0,-8.4,0.8,0,208,0,0,0,0,0,0,78.9,4,75,18.16,28.48,11,11.3,13.8,1101.5,2824,0,0,5.2,-15,0,0,0.043,53.1,53.1,0
16.709,11.5,0,-8.3,0.7,0,208,0,0,0,0,0,0,78.7,4,75,26.33,59.91,11,11.3,13.5,925.3,2745,0,0,5.2,-15,0,0,0.043,52.8,52.8,0
16.810,11.5,0,-8.3,0.6,0,208,0,0,0,0,0,0,79.2,4,75,37.03,162.13,11.1,11.3,13.3,842.8,2727,0,0,5.1,-15,0,0,0.043,51.7,51.7,0
16.919,11.5,0,-8.3,0.6,0,208,0,0,0,0,0,0,79,4,75,57.99,234.95,11,11.3,13.2,842.8,2692,0,0,5.1,-15,0,0,0.043,52.8,52.8,0
17.028,11.5,0,-8.2,0.5,0,208,0,0,0,0,0,0,78.9,4,75,91.69,234.95,11,11.4,13.1,844.4,2648,0,0,5.1,-15,0,0,0.043,52.4,52.4,0
17.134,11.5,0,-8.2,0.4,0,208,0,0,0,0,0,0,79.2,4,75,155.08,234.95,11.2,11.4,12.9,844.4,2617,0,0,5.1,-15,0,0,0.043,51.2,51.2,0
17.242,11.5,0,-8.2,0.4,0,208,0,0,0,0,0,0,79.4,4,75,234.64,234.95,11.2,11.4,12.7,839,2585,0,0,5.1,-15,0,0,0.043,52.1,52.1,0
17.353,11.5,0,-8.1,0.3,0,208,0,0,0,0,0,0,79,4,75,234.95,234.95,11.3,11.4,12.6,837.3,2560,0,0,5,-15,0,0,0.043,52,52,0
17.464,11.5,0,-8.1,0.3,0,210,0,0,0,0,0,0,79,4,75,234.95,234.95,11.3,11.4,12.4,838.5,2525,0,0,5,-15,0,0,0.043,52.1,52.1,0
17.573,11.5,0,-8.1,0.3,0,210,0,0,0,0,0,0,79,4,75,234.95,234.95,11.3,11.4,12.3,834.6,2496,0,0,5,-15,0,0,0.043,50.7,50.7,0
17.679,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,79.7,4,75,234.95,234.95,11.4,11.4,12.2,830.8,2461,0,0,5,-15,0,0,0.043,51.5,51.5,0
17.787,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,78.9,4,75,234.95,234.95,11.4,11.4,12,829.2,2437,0,0,4.9,-15,0,0,0.043,51.1,51.1,0
17.892,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,79,4,75,234.95,234.95,11.3,11.4,11.9,827.6,2418,0,0,4.9,-15,0,0,0.043,51.6,51.6,0
18.008,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,79,4,75,234.95,234.95,11.4,11.5,11.8,824.9,2394,0,0,4.9,-15,0,0,0.043,51.2,51.2,0
18.122,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,78.7,4,75,234.95,234.95,11.4,11.5,11.7,820.2,2373,0,0,4.8,-15,0,0,0.043,50.4,50.4,0
18.229,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,78.9,4,77,234.95,234.95,11.4,11.5,11.7,818.2,2365,0,0,4.8,-15,0,0,0.032,50.1,50.1,0
18.331,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,78.7,4,77,234.95,234.95,11.3,11.5,11.6,812.9,2359,0,0,4.8,-15,0,0,0.032,50.8,50.8,0
18.439,11.5,0,-8.1,0.2,0,210,0,0,0,0,0,0,78.5,4,77,234.95,234.95,11.4,11.5,11.6,812.9,2349,0,0,4.8,-15,0,0,0.032,50.7,50.7,0
18.551,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,78,4,77,234.95,234.95,11.4,11.5,11.6,832.3,2339,0,0,4.8,-15,0,0,0.031,50.7,50.7,0
18.661,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,76.7,4,77,234.95,234.95,11.4,11.5,11.5,855,2329,0,0,4.7,-15,0,0,0.031,51.2,51.2,0
18.777,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,73,4,77,234.95,234.95,11.3,11.5,11.5,981,2323,0,0,4.7,-15,0,0,0.031,50.9,50.9,0
18.877,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,70.5,4,77,234.95,234.95,11.3,11.5,11.4,1063.2,2317,0,0,4.7,-15,0,0,0.031,50.2,50.2,0
18.983,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,69.3,4,77,234.95,234.95,11.5,11.5,11.4,1111.9,2302,0,0,4.8,-15,0,0,0.031,49.8,49.8,0
19.083,11.5,0,-8.1,0.1,0,210,0,0,0,0,0,0,68.6,4,77,234.95,234.95,11.4,11.5,11.3,1153.6,2297,0,0,4.7,-15,0,0,0.031,49.8,49.8,0
