﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
82.662,11.5,12.4,-2.9,0.7,0,208,0,0,0,0,0,0,72.3,3,73,14.27,14.34,28.4,28.4,31.1,732.3,2495,4.8,4,10.6,33.8,102.7,0,0.027,43.9,43.9,0
82.767,11.5,12.4,-3,0.7,0,208,0,0,0,0,0,0,73,3,73,14.38,14.6,28.6,28.4,30.8,707.3,2507,4,4.3,10.4,34.5,103.9,0,0.027,44.8,44.8,0
82.870,11.5,12.4,-3,0.7,0,208,0,0,0,0,0,0,72.5,3,73,14.56,14.86,28.5,28.4,30.8,709.9,2514,4.8,4.5,10.4,34.5,102.9,0,0.027,44.7,44.7,0
83.019,11.5,12.4,-3,0.7,0,208,0,0,0,0,0,0,72,3,73,14.57,14.9,28.4,28.4,31,704.4,2527,4.7,4.2,10.4,34.5,102.6,0,0.027,43.7,43.7,0
83.133,11.5,11.9,-3,0.7,0,208,0,0,0,0,0,0,71.6,3,73,14.53,14.67,27.9,27.6,30.7,709.4,2540,5,3.2,10,34.5,100.7,0,0.027,44.4,44.4,0
83.243,11.5,11,-3.3,0.7,0,208,0,0,0,0,0,0,72.7,3,73,14.44,14.25,26.8,25.1,28.7,709.5,2546,4.4,2.6,9.4,34.5,95.8,0,0.027,48.6,48.6,0
83.357,11.5,8.7,-4,0.7,0,208,0,0,0,0,0,0,72.5,3,73,14.53,13.8,23.7,19.7,24.8,729,2549,3.6,0.3,7.5,34.5,83.7,0,0.027,59.6,59.6,0
83.464,11.5,5.2,-5.6,0.7,0,208,0,0,0,0,0,0,73.9,3,73,14.57,13.85,21.8,16.9,20.3,728.5,2552,2.5,0.7,6.1,32.2,76.4,0,0.027,57.7,57.7,0
83.580,11.5,5.2,-7.6,0.6,0,208,0,0,0,0,0,0,73,3,73,14.4,13.84,15.3,14.7,17.6,712.4,2551,-0.8,-0.7,5.6,22.9,50.5,0,0.027,55.4,55.4,0
83.686,11.5,5.5,-7.7,0.5,0,208,0,0,0,0,0,0,72,3,73,14.27,13.42,14.5,14.9,16.6,707.8,2555,-2.9,-6.6,6.3,16.5,44.3,0,0.027,55,55,0
83.793,11.5,5.5,-7.6,0.4,0,208,0,0,0,0,0,0,70.7,3,73,14.15,13.78,14.6,14.1,16,730.7,2550,-4.8,-2.2,6.2,15,44.8,0,0.027,54.8,54.8,0
83.911,11.5,5.8,-7.7,0.4,0,208,0,0,0,0,0,0,72,3,73,14.53,14.64,14,15.2,16,753,2549,-1.9,4.6,6.2,13.5,41,0,0.027,55,55,0
84.015,11.5,5.8,-7.3,0.3,0,208,0,0,0,0,0,0,72.3,3,73,15.2,15,13.9,14.7,16.3,772.1,2554,4.2,7.9,5.8,12.4,43.1,0,0.027,54.7,54.7,0
84.130,11.5,5.8,-7.4,0.3,0,208,0,0,0,0,0,0,72.3,3,73,15.5,15.67,14,16.4,16.5,781.2,2560,6.4,12.8,5.4,12.4,41.7,0,0.027,56.9,56.9,0
84.238,11.5,5.8,-7.3,0.3,0,208,0,0,0,0,0,0,73.2,3,73,15.11,15.11,13.9,14.9,16.3,784.5,2572,4.1,6.7,5.8,14.2,41.3,0,0.027,55.4,55.4,0
84.351,11.5,5.5,-7.3,0.2,0,208,0,0,0,0,0,0,73.2,3,75,14.5,14.34,13.9,15.8,16.3,782.4,2552,-0.2,-0.5,5.7,12.4,40.4,0,0.027,55.6,55.6,0
84.467,11.5,5.5,-7.4,0.2,0,208,0,0,0,0,0,0,73,3,73,14.15,14.02,14,15.8,16.5,778.4,2558,-2,-4.7,6.6,10.9,34.8,0,0.027,55.6,55.6,0
84.574,11.5,5.5,-7.5,0.2,0,208,0,0,0,0,0,0,73,3,75,14.04,14.21,14.2,15.7,16.1,763.8,2562,-2.9,-3.2,6.4,10.9,39.1,0,0.027,55.5,55.5,0
84.678,11.5,5.5,-7.2,0.1,0,208,0,0,0,0,0,0,72.5,3,75,14.08,14.6,14.6,15.1,16.9,756.3,2554,-1.6,-0.3,8.1,12.4,37.4,0,0.027,55.8,55.8,0
84.783,11.5,5.5,-7.3,0.1,0,208,0,0,0,0,0,0,72.3,3,75,14.15,15.33,14.4,15.5,16.1,753,2562,-0.7,5.5,6.4,11.2,40,0,0.027,55.3,55.3,0
84.898,11.5,5.8,-7.4,0.1,0,208,0,0,0,0,0,0,72.3,3,75,14.38,15.75,14.3,14.7,16.1,754.2,2567,2.1,9.2,6.6,15.4,42.7,0,0.027,55.5,55.5,0
85.009,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72,3,75,14.47,15.33,14.4,14.7,16.4,756.3,2559,2.7,5.6,6.5,15.8,43.6,0,0.027,55.4,55.4,0
