Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
20:20:39.716001,0.1,-0.03,0.47,0.59,100.29,27.07,13.2,-0.29,16.33,4.03,8,85.71,7,0.0,0.0,208.12,1758,0.0,-12.39,0.3,119.04,8869.65,8869.65,637.87,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,12.37,10.12,0.0,17.36,-11.66,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,72.93,-1.56,98.49,118.43,0,91,45.8,1,97.44,118.77,720.0,649.87,0.0,152.94,0,190.62,70.49,76,23.5,1,45.11,0.0,0.0,57.47,99.73,100.0,3.6
20:20:39.746869,0.0,-0.06,0.47,0.61,100.29,27.07,13.12,-0.26,0.0,0.0,8,85.71,7,0.0,0.0,208.5,1768,0.0,-12.38,0.31,120.69,8871.25,8871.25,640.52,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,12.75,10.5,0.0,17.36,-13.07,0.0,0.0,0.0,0.0,0.0,0.0,0.99,1.0,72.52,-1.56,98.71,120.43,0,91,46.58,1,97.48,120.94,720.0,649.87,0.0,153.34,0,195.16,79.36,76,23.67,1,45.26,0.0,0.0,62.56,100.0,100.0,3.6
20:20:39.778129,0.1,-0.09,0.47,0.61,100.29,27.07,13.12,-0.23,0.0,0.0,8,85.71,7,0.0,0.0,208.5,1772,0.0,-12.27,0.31,121.32,8875.49,8875.49,646.36,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,13.5,10.5,0.0,17.04,-14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1.0,71.55,-1.56,98.91,121.34,0,91,46.88,1,97.64,121.54,720.0,649.87,0.0,152.78,0,197.03,80.29,76,23.71,1,45.24,0.0,0.0,62.38,100.0,100.0,3.6
20:20:39.809411,0.0,-0.03,0.47,0.63,100.29,27.07,13.07,-0.2,0.0,0.0,8,85.71,7,0.0,0.0,208.5,1778,0.0,-12.34,0.32,123.0,8865.41,8865.41,650.34,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,13.87,10.5,0.0,17.04,-16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.95,1.0,70.89,-1.56,99.29,124.38,0,91,47.85,1,97.93,125.28,720.0,649.87,0.0,152.81,0,202.97,80.76,76,23.81,1,45.16,0.0,0.0,62.21,100.0,100.0,3.6
20:20:39.840668,0.0,0.0,0.47,0.66,100.29,27.07,12.97,-0.15,0.0,0.0,8,85.71,7,0.0,0.0,208.87,1767,0.0,-12.38,0.34,125.68,8869.65,8869.65,652.2,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,13.87,10.87,0.0,16.88,-16.77,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,69.77,-1.56,99.57,128.66,0,91,49.22,1,98.07,128.83,720.0,649.87,0.0,153.56,0,211.44,80.76,76,23.83,1,45.24,0.0,0.0,62.48,100.0,100.0,3.6
20:20:39.856282,0.0,0.09,0.47,0.71,100.29,27.07,12.93,-0.1,16.38,4.06,8,85.71,7,0.0,0.0,209.25,1779,0.0,-12.57,0.37,130.35,8869.65,8869.65,651.4,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,13.87,11.25,0.0,16.88,-17.16,0.0,0.0,0.0,0.0,0.0,0.0,0.93,1.0,69.47,-1.56,99.83,138.03,0,91,51.17,1,98.27,138.96,720.0,649.87,0.0,154.34,0,230.38,80.76,76,24.05,1,45.25,0.0,0.0,62.7,100.0,100.0,3.6
20:20:39.887541,0.0,0.09,0.47,0.76,100.29,27.07,12.91,-0.07,87.67,21.88,8,85.71,7,0.0,0.0,209.25,1779,0.0,-12.85,0.39,134.6,8871.25,8871.25,650.6,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,13.87,11.25,0.0,16.88,-17.92,0.0,0.0,0.0,0.0,0.0,0.0,0.92,1.0,69.47,-1.56,99.87,146.4,0,91,52.83,1,98.3,147.34,720.0,649.87,0.0,153.5,0,250.38,80.76,76,23.98,1,45.36,0.0,0.0,63.13,100.0,100.0,3.6
20:20:39.918818,0.0,0.06,0.47,0.87,100.29,27.07,12.87,-0.06,87.73,21.9,8,85.71,7,0.0,0.0,209.25,1775,0.0,-12.4,0.45,146.18,8869.65,8869.65,647.15,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,14.25,11.25,0.0,16.5,-17.96,0.0,0.0,0.0,0.0,0.0,0.0,0.92,1.0,69.67,-1.56,100.17,162.97,0,91,56.25,0,98.51,163.95,720.0,649.87,0.0,154.31,0,291.62,80.76,76,24.05,1,45.32,0.0,0.0,63.82,100.0,100.0,3.6
20:20:39.950056,0.0,0.0,0.48,0.98,100.29,27.07,12.87,-0.02,74.64,18.59,8,85.71,7,0.0,0.0,209.25,1784,0.0,-10.78,0.51,158.85,8871.25,8871.25,644.24,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,15.0,11.25,0.0,16.5,-18.52,0.0,0.0,0.0,0.0,0.0,0.0,0.91,1.0,69.83,-1.56,100.38,178.98,0,91,60.16,0,98.71,179.84,720.0,649.87,0.0,155.97,0,338.91,80.76,76,24.27,1,45.24,0.0,0.0,63.66,100.0,100.0,3.6
20:20:39.965700,0.0,0.0,0.48,1.09,100.29,27.07,12.89,0.01,16.22,4.06,8,85.71,7,0.0,0.0,209.25,1770,0.0,-9.52,0.53,164.11,8869.65,8869.65,639.46,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,15.0,11.25,0.0,16.5,-18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.91,1.0,70.14,-1.56,100.65,195.12,0,91,63.38,0,98.85,195.74,720.0,649.87,0.0,158.03,0,378.16,80.76,76,24.36,1,45.3,0.0,0.0,63.73,100.0,100.0,3.6
20:20:39.996947,0.0,0.0,0.49,1.18,100.29,27.07,12.89,0.05,16.38,4.07,8,85.71,7,0.0,0.0,208.87,1771,0.0,-5.94,0.55,168.66,8871.25,8871.25,635.48,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,15.0,10.87,0.0,16.49,-19.36,0.0,0.0,0.0,0.0,0.0,0.0,0.92,1.0,71.61,-1.56,100.72,202.95,0,91,69.04,0,98.94,203.45,720.0,649.87,0.0,161.25,0,398.19,80.76,76,24.63,1,45.25,0.0,0.0,63.77,100.0,100.0,3.6
20:20:40.012577,0.0,0.0,0.49,1.18,100.29,27.07,12.85,0.06,16.35,4.06,8,85.71,7,0.0,0.0,208.5,1786,0.0,-4.84,0.55,168.68,8867.53,8867.53,631.23,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,15.0,10.5,0.0,16.49,-19.72,0.0,0.0,0.0,0.0,0.0,0.0,0.92,1.0,72.27,-1.56,101.0,201.24,0,91,74.22,0,99.14,202.22,720.0,649.87,0.0,162.28,0,398.09,80.76,76,24.87,1,45.29,0.0,0.0,63.78,100.0,100.0,3.6
20:20:40.043857,0.0,0.0,0.5,1.18,100.29,27.07,12.87,0.1,16.23,4.07,8,85.71,7,0.0,0.0,208.12,1791,0.0,-2.05,0.54,168.03,8869.65,8869.65,628.85,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,14.62,10.12,0.0,16.82,-19.86,0.0,0.0,0.0,0.0,0.0,0.0,0.93,1.0,72.68,-1.56,101.08,199.69,0,91,81.54,0,99.2,201.08,720.0,649.87,0.0,163.53,0,398.19,80.76,76,25.01,1,45.58,0.0,0.0,63.88,100.0,100.0,3.6
20:20:40.059469,0.1,0.0,0.5,1.18,100.29,27.07,12.87,0.11,16.34,4.11,8,85.71,7,0.0,0.0,207.75,1800,0.0,-1.02,0.54,167.42,8867.53,8867.53,626.46,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,14.62,9.75,0.0,16.82,-20.13,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.99,73.1,-1.56,101.5,198.58,0,91,87.3,0,99.51,199.53,720.0,649.87,0.0,165.75,0,398.19,80.76,76,25.88,1,45.66,0.0,0.0,63.67,100.0,100.0,3.6
20:20:40.075096,0.0,0.03,0.51,1.2,100.29,27.07,12.87,0.18,16.3,4.12,8,85.71,7,0.0,0.0,207.75,1793,0.0,-0.13,0.54,166.96,8869.65,8869.65,626.46,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,15.37,9.75,0.0,16.82,-20.41,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.99,73.57,-1.56,101.58,197.11,0,91,93.55,0,99.59,198.58,720.0,649.87,0.0,168.0,0,398.09,80.76,76,26.21,1,45.75,0.0,0.0,63.75,100.0,100.0,3.6
20:20:40.106376,0.0,0.06,0.53,1.24,100.3,27.07,12.83,0.19,57.63,14.5,8,85.71,7,0.0,0.0,208.5,1792,0.0,0.52,0.54,168.24,8861.69,8861.69,629.38,619.83,0.0,0.0,1.0,-1.56,4,0.0,42.11,18.0,10.5,0.0,16.94,-20.64,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.96,74.08,-1.56,101.77,197.77,0,91,99.9,0,99.74,197.73,720.0,649.87,-2.34,171.25,0,398.38,80.76,76,26.96,1,45.72,0.0,0.0,63.88,100.0,100.0,3.6
20:20:40.137614,0.0,0.06,0.53,1.28,100.3,27.07,12.87,0.21,74.7,18.78,8,85.71,7,0.0,0.0,208.87,1803,0.0,1.63,0.54,170.37,8870.19,8870.19,633.09,619.83,0.0,0.0,1.0,-3.9,4,0.0,42.11,20.25,10.87,0.0,16.94,-20.82,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.96,73.68,-1.56,101.9,201.1,0,91,99.9,0,99.82,201.42,720.0,649.87,-2.34,172.34,0,398.28,80.76,76,27.41,1,45.83,0.0,0.0,63.89,100.0,100.0,3.6
20:20:40.168891,0.0,0.03,0.54,1.28,100.3,27.07,12.89,0.23,74.66,18.89,8,85.71,7,0.0,0.0,209.25,1805,0.0,2.09,0.55,170.81,8865.94,8865.94,633.89,619.83,0.0,0.0,1.0,-3.9,4,0.0,42.11,21.0,11.25,0.0,16.94,-20.91,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.96,73.22,-1.56,102.28,200.7,0,91,99.9,0,100.09,201.34,720.0,649.87,-1.56,173.88,0,398.09,80.76,76,28.1,1,46.0,0.0,0.0,63.67,100.0,100.0,3.6
20:20:40.184504,0.0,0.0,0.54,1.28,100.3,27.07,12.85,0.29,57.66,14.6,8,85.71,7,0.0,0.0,209.25,1806,0.0,2.34,0.55,171.08,8870.19,8870.19,635.21,619.83,0.0,0.0,1.0,-3.12,4,0.0,42.11,21.0,11.25,0.0,17.66,-20.66,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.96,73.01,-1.56,102.28,200.95,0,91,99.9,0,100.12,201.38,720.0,649.87,-1.56,173.84,0,398.09,80.76,76,28.19,1,46.06,0.0,0.0,63.85,100.0,100.0,3.6
20:20:40.200136,0.0,0.0,0.54,1.28,100.29,27.07,12.83,0.29,16.46,4.17,8,85.71,7,0.0,0.0,209.62,1816,0.0,2.31,0.55,171.42,8865.94,8865.94,637.87,619.83,0.0,0.0,1.0,-3.12,4,0.0,41.35,20.62,11.62,0.0,17.66,-20.56,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.96,72.85,-1.56,102.53,201.24,0,91,99.9,0,100.36,201.4,720.0,649.87,-1.56,175.06,0,398.38,80.76,76,28.79,1,46.15,0.0,0.0,63.6,100.0,100.0,3.6
20:20:40.215761,0.1,0.0,0.54,1.28,100.29,27.07,12.85,0.32,16.42,4.18,8,85.71,7,0.0,0.0,209.25,1809,0.0,2.49,0.54,171.37,8865.41,8865.41,640.26,619.83,0.0,0.0,1.0,-3.12,4,0.0,41.35,20.62,11.25,0.0,17.66,-20.57,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.96,72.65,-1.56,102.66,200.93,0,91,99.9,0,100.45,201.38,720.0,649.87,-1.56,175.44,0,398.19,80.76,76,29.0,1,46.31,0.0,0.0,63.68,100.0,100.0,3.6
20:20:40.247026,0.0,0.0,0.55,1.28,100.29,27.07,12.87,0.34,16.57,4.2,8,85.71,7,0.0,0.0,209.25,1812,0.0,2.1,0.54,171.51,8859.04,8859.04,640.79,619.83,0.0,0.0,1.0,-3.12,4,0.0,41.35,19.5,11.25,0.0,17.72,-20.05,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.96,71.72,-1.56,102.95,200.97,0,91,99.9,0,100.69,201.4,720.0,649.87,-0.78,177.09,0,398.38,80.76,76,29.6,1,46.21,0.0,0.0,63.72,100.0,100.0,3.6
20:20:40.278317,0.0,0.0,0.55,1.28,100.29,27.07,12.89,0.39,16.48,4.19,8,85.71,7,0.0,0.0,209.25,1812,0.0,1.97,0.54,171.68,8861.16,8861.16,641.58,619.83,0.0,0.0,1.0,-2.34,4,0.0,41.35,18.75,11.25,0.0,17.72,-19.96,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.96,71.59,-1.56,103.33,201.2,0,91,99.9,0,101.01,201.59,720.0,649.87,0.0,179.09,0,398.09,80.76,76,30.34,1,46.38,0.0,0.0,63.64,100.0,100.0,3.6
20:20:40.309541,0.0,0.03,0.55,1.28,100.3,27.07,12.85,0.44,16.58,4.21,8,85.71,7,0.0,0.0,209.25,1821,0.0,1.43,0.54,171.95,8867.53,8867.53,643.44,619.83,0.0,0.0,1.0,-1.56,4,0.0,41.35,18.0,11.25,0.0,18.11,-19.7,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.96,71.72,-1.56,103.5,202.1,0,91,99.9,0,101.15,201.71,720.0,649.87,0.0,179.62,0,398.38,80.76,76,30.68,1,46.42,0.0,0.0,63.64,100.0,100.0,3.6
20:20:40.325171,0.0,0.03,0.55,1.28,100.3,27.07,12.85,0.46,57.74,14.75,8,85.71,7,0.0,0.0,209.25,1822,0.0,1.27,0.54,171.96,8859.57,8859.57,644.77,619.83,0.0,0.0,1.0,-1.56,4,0.0,41.35,18.0,11.25,0.0,18.11,-19.79,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.96,71.5,-1.56,103.61,201.48,0,91,99.9,0,101.24,201.8,720.0,649.87,0.0,179.72,0,398.09,80.76,76,30.85,1,46.55,0.0,0.0,63.73,100.0,100.0,3.6
20:20:40.340814,0.0,0.03,0.56,1.27,100.3,27.07,12.87,0.48,57.8,14.78,8,85.71,7,0.0,0.0,209.25,1832,0.0,1.2,0.54,172.24,8865.94,8865.94,644.5,619.83,0.0,0.0,1.0,-1.56,4,0.0,41.35,18.0,11.25,0.0,18.11,-19.82,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,71.16,-1.56,103.87,200.94,0,91,99.9,0,101.47,201.82,720.0,649.87,0.0,180.69,0,398.0,80.76,76,31.43,1,46.72,0.0,0.0,63.51,100.0,100.0,3.6
20:20:40.372061,0.0,0.0,0.56,1.27,100.3,27.07,12.87,0.52,57.8,14.86,8,85.71,7,0.0,0.0,209.25,1833,0.0,0.95,0.54,172.18,8863.82,8863.82,645.83,619.83,0.0,0.0,1.0,-1.56,4,0.0,41.35,17.62,11.25,0.0,18.5,-19.92,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,71.03,-1.56,104.18,200.66,0,91,99.9,0,101.74,201.66,720.0,649.87,0.78,182.38,0,398.09,80.76,76,32.02,1,46.82,0.0,0.0,63.44,100.0,100.0,3.6
20:20:40.387691,0.1,0.0,0.56,1.27,100.29,27.07,12.85,0.56,16.62,4.27,8,85.71,7,0.0,0.0,208.87,1843,0.0,0.85,0.54,172.44,8863.82,8863.82,645.03,619.83,0.0,0.0,1.0,-0.78,4,0.0,41.35,18.0,10.87,0.0,18.5,-20.27,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,71.1,-1.56,104.52,200.73,0,91,99.9,0,102.02,201.61,720.0,649.87,0.78,183.06,0,398.09,80.76,76,32.66,1,46.81,0.0,0.0,63.58,100.0,100.0,3.6
20:20:40.418951,0.0,0.0,0.56,1.27,100.29,27.07,12.85,0.61,16.52,4.27,8,85.71,7,0.0,0.0,208.87,1836,0.0,0.92,0.54,172.42,8863.29,8863.29,646.09,619.83,0.0,0.0,1.0,-0.78,4,0.0,41.35,17.62,10.87,0.0,18.5,-20.66,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,70.97,-1.56,104.52,200.24,0,91,99.9,0,102.04,201.47,720.0,649.87,1.56,182.41,0,398.19,80.76,76,32.6,1,46.95,0.0,0.0,63.79,100.0,100.0,3.6
20:20:40.450212,0.0,0.0,0.57,1.27,100.29,27.07,12.87,0.61,16.66,4.29,8,85.71,7,0.0,0.0,208.87,1839,0.0,0.88,0.54,172.57,8859.04,8859.04,644.77,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,17.25,10.87,0.0,18.68,-20.64,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,70.66,-1.56,104.98,200.54,0,91,99.9,0,102.41,201.39,720.0,649.87,1.56,184.22,0,398.0,80.76,76,33.45,1,46.91,0.0,0.0,63.61,100.0,100.0,3.6
20:20:40.465838,0.0,0.0,0.57,1.27,100.29,27.07,12.87,0.68,16.61,4.29,8,85.71,7,0.0,0.0,208.87,1851,0.0,0.86,0.54,172.9,8861.16,8861.16,645.03,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,17.25,10.87,0.0,18.68,-20.91,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.95,70.69,-1.56,105.32,200.91,0,91,99.9,0,102.69,201.37,720.0,649.87,1.56,185.47,0,398.09,80.76,76,34.12,1,47.04,0.0,0.0,63.26,100.0,100.0,3.6
20:20:40.481467,0.0,0.0,0.57,1.28,100.29,27.07,12.87,0.73,16.57,4.3,8,85.71,7,0.0,0.0,209.25,1846,0.0,0.88,0.54,172.83,8856.92,8856.92,646.62,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,18.0,11.25,0.0,18.68,-20.95,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.95,70.95,-1.56,105.27,200.51,0,91,99.9,0,102.69,201.32,720.0,649.87,1.56,185.0,0,398.09,80.76,76,34.01,1,47.19,0.0,0.0,63.71,100.0,100.0,3.6
20:20:40.497097,0.0,0.0,0.57,1.27,100.29,27.07,12.83,0.72,16.7,4.33,8,85.71,7,0.0,0.0,209.25,1851,0.0,0.87,0.54,172.87,8863.29,8863.29,646.89,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,17.25,11.25,0.0,18.88,-20.86,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.95,70.91,-1.56,105.55,200.68,0,91,99.9,0,102.93,201.26,720.0,649.87,1.56,186.44,0,398.28,80.76,76,34.59,1,47.22,0.0,0.0,63.45,100.0,100.0,3.6
20:20:40.528357,0.1,0.0,0.57,1.27,100.29,27.07,12.85,0.76,16.67,4.33,8,85.71,7,0.0,0.0,208.87,1863,0.0,0.85,0.55,173.22,8855.86,8855.86,645.56,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,17.25,10.87,0.0,18.88,-20.83,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.6,-1.56,105.86,201.01,0,91,99.9,0,103.17,201.27,720.0,649.87,1.56,187.22,0,398.09,80.76,76,35.14,1,47.32,0.0,0.0,63.59,100.0,100.0,3.6
20:20:40.543988,0.0,0.0,0.57,1.27,100.29,27.07,12.87,0.81,16.62,4.34,8,85.71,7,0.0,0.0,208.87,1857,0.0,0.8,0.54,172.96,8851.61,8851.61,644.77,619.83,0.0,0.0,1.0,0.0,4,0.0,41.35,17.25,10.87,0.0,18.88,-20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.55,-1.56,105.85,200.17,0,91,99.9,0,103.19,201.21,720.0,649.87,2.34,187.72,0,398.0,80.76,76,35.13,1,47.35,0.0,0.0,63.81,100.0,100.0,3.6
20:20:40.559615,0.0,0.0,0.58,1.27,100.29,27.07,12.87,0.81,16.69,4.35,8,85.71,7,0.0,0.0,208.87,1858,0.0,0.59,0.54,172.93,8852.67,8852.67,645.56,619.83,0.0,0.0,1.0,0.78,4,0.0,41.35,17.25,10.87,0.0,19.28,-20.52,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.82,-1.56,106.1,200.3,0,91,99.9,0,103.41,201.11,720.0,649.87,2.34,189.28,0,398.09,80.76,76,35.61,1,47.43,0.0,0.0,63.59,100.0,100.0,3.6
20:20:40.575263,0.0,0.0,0.58,1.27,100.29,27.07,12.87,0.84,16.72,4.36,8,85.71,7,0.0,0.0,208.5,1858,0.0,0.29,0.54,173.1,8859.04,8859.04,646.36,619.83,0.0,0.0,1.0,0.78,4,0.0,41.35,17.25,10.5,0.0,19.28,-20.38,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.96,-1.56,106.27,200.85,0,91,99.9,0,103.57,201.12,720.0,649.87,2.34,189.22,0,398.09,80.76,76,35.93,1,47.41,0.0,0.0,63.59,100.0,100.0,3.6
20:20:40.606507,0.0,0.0,0.58,1.27,100.29,27.07,12.83,0.87,16.71,4.36,8,85.71,7,0.0,0.0,208.87,1865,0.0,-0.05,0.54,173.29,8861.16,8861.16,645.3,619.83,0.0,0.0,1.0,0.78,4,0.0,41.35,17.62,10.87,0.0,19.28,-20.48,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.79,-1.56,106.62,201.13,0,91,99.9,0,103.85,201.24,720.0,649.87,2.34,189.5,0,398.0,80.76,76,36.49,1,47.48,0.0,0.0,63.6,100.0,100.0,3.6
20:20:40.622151,0.0,0.0,0.58,1.27,100.29,27.07,12.85,0.92,16.68,4.37,8,85.71,7,0.0,0.0,208.87,1869,0.0,-0.02,0.54,173.26,8856.92,8856.92,644.77,619.83,0.0,0.0,1.0,0.78,4,0.0,41.35,17.62,10.87,0.0,19.28,-20.52,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.93,70.65,-1.56,106.71,200.94,0,91,99.9,0,103.95,201.27,720.0,649.87,2.34,190.94,0,398.09,80.76,76,36.72,1,47.66,0.0,0.0,63.73,100.0,100.0,3.6
20:20:40.647245,0.0,0.0,0.6,1.26,100.29,27.07,12.85,0.93,16.74,4.39,2,85.71,7,0.0,0.0,212.62,1869,0.0,-0.29,0.54,173.11,8854.8,8934.4,645.83,619.83,45.02,41.69,0.0,0.78,4,45.7,41.35,16.87,12.37,0.0,19.4,-20.45,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.91,70.85,-1.56,106.96,197.09,0,91,99.9,0,104.19,197.67,720.0,649.87,2.34,196.5,0,398.09,80.76,76,37.56,1,47.67,0.0,0.0,63.4,100.0,100.0,3.6
20:20:40.663251,0.1,0.0,0.6,1.26,100.29,27.07,12.77,0.97,16.75,4.39,2,85.71,7,0.0,0.0,212.62,1880,0.0,-0.18,0.54,173.06,8856.92,9011.87,646.09,619.83,43.72,43.17,0.0,0.78,4,45.07,41.35,17.25,12.37,0.0,19.4,-20.43,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.91,70.82,-1.56,107.07,196.76,0,91,99.9,0,104.3,197.63,720.0,649.87,2.34,196.91,0,397.88,80.76,76,37.86,1,47.84,0.0,0.0,63.61,100.0,100.0,3.6
20:20:40.687270,0.0,0.0,0.6,1.26,100.29,27.07,12.79,0.98,16.74,4.42,2,85.71,7,0.0,0.0,212.25,1877,0.0,-0.04,0.54,172.99,9629.58,9089.35,645.56,619.83,35.33,44.02,0.0,0.78,4,40.78,41.35,16.87,12.0,0.0,19.4,-20.41,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.91,70.72,0.0,107.29,196.84,0,91,99.9,0,104.47,197.57,720.0,649.87,2.34,196.97,0,398.19,80.76,76,38.14,1,47.93,0.0,0.0,63.78,100.0,100.0,3.6
20:20:40.703283,0.0,0.0,0.6,1.26,100.29,27.07,12.75,1.02,16.82,4.43,2,85.71,7,0.0,0.0,212.25,1879,0.0,0.17,0.54,173.09,9724.04,9166.83,645.03,619.83,35.54,45.0,0.0,2.34,4,41.02,41.35,16.87,12.0,0.0,0.0,-20.14,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.91,70.68,0.0,107.33,197.48,0,91,99.9,0,104.52,197.64,720.0,649.87,2.34,198.34,0,398.09,80.76,76,38.28,1,47.87,0.0,0.0,63.91,100.0,100.0,3.6
20:20:40.727271,0.0,0.0,0.6,1.27,100.29,27.07,12.64,1.02,16.77,4.42,2,85.71,7,0.0,463.87,212.25,1888,0.0,0.23,0.54,173.35,9745.79,9244.31,646.09,619.83,35.93,45.51,0.0,2.34,4,41.3,41.35,16.87,12.0,2.37,0.0,-20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.9,70.83,0.0,107.45,197.3,0,91,99.9,0,104.63,197.66,490.87,649.87,2.34,198.56,0,398.09,80.76,76,38.53,1,47.95,0.0,0.0,63.92,100.0,100.0,3.6
20:20:40.759275,0.0,0.0,0.6,1.26,100.29,27.07,12.7,1.04,16.73,4.43,2,85.71,7,0.0,463.87,212.25,1885,0.0,0.28,0.54,173.25,9790.9,9360.53,645.83,619.83,36.9,46.37,0.0,2.34,4,42.08,41.35,16.87,12.0,2.37,0.0,-20.22,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.91,70.78,0.0,107.86,197.2,0,91,99.9,0,104.95,197.66,490.87,649.87,3.12,199.97,0,398.09,80.76,76,39.16,1,48.05,0.0,0.0,63.66,100.0,100.0,3.6
20:20:40.775299,0.0,0.0,0.61,1.26,100.29,27.07,12.7,1.1,16.81,4.45,2,85.71,7,0.0,463.87,212.25,1884,0.0,0.31,0.54,173.25,9846.09,9438.0,646.36,619.83,36.9,46.86,0.0,3.12,4,42.14,41.35,16.87,12.0,2.37,0.0,-20.23,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.91,70.76,0.0,107.99,197.31,0,91,99.9,0,105.11,197.71,490.87,649.87,2.34,200.81,0,398.09,80.76,76,39.51,1,48.16,0.0,0.0,63.61,100.0,100.0,3.6
20:20:40.799290,0.0,0.0,0.61,1.26,100.29,27.07,12.71,1.12,16.88,4.46,2,85.71,7,0.0,463.12,212.25,1900,0.0,0.28,0.55,173.48,9860.95,9515.48,646.36,619.83,36.46,46.1,0.0,2.34,4,41.97,41.35,16.87,12.0,2.44,0.0,-20.27,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.9,70.85,0.0,108.18,197.22,0,91,99.9,0,105.27,197.77,491.25,649.87,0.0,201.16,0,397.88,80.76,76,39.9,1,48.23,0.0,0.0,63.63,100.0,100.0,3.6
