Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
15:07.0,0.1,0,0.46,0.56,100.29,30.08,13.01,-0.13,15.71,3.64,8,84.21,7,0,0,209.25,1647,0,-11.2,0.23,112.98,9796.21,9796.21,639.99,619.83,0,0,1,-14.06,4,0,45.11,18,11.25,0,13,-26.91,0.04,0,0,0,0,0,1.04,1,69.78,-0.78,99.66,112.02,0,96,47.07,1,96.96,112.41,720,649.87,-13.28,146.97,0,180.91,56.02,74,22.51,1,42.1,10.53,0,37.39,99.51,100,3.51
15:07.0,0,0,0.46,0.57,100.29,30.08,12.97,-0.09,15.83,3.66,8,84.21,7,0,0,209.25,1655,0,-11.22,0.24,114.24,9796.21,9796.21,641.58,619.83,0,0,1,-14.06,4,0,45.11,17.62,11.25,0,13.32,-26.19,0.02,0,0,0,0,0,1.04,1,69.16,-0.78,99.65,113.45,0,96,47.85,1,96.85,113.95,720,649.87,-12.5,147.62,0,184.03,66.29,74,22.6,1,42.09,6.75,0,42.97,99.54,100,3.51
15:07.0,0.1,0,0.46,0.58,100.29,30.08,12.99,-0.09,15.75,3.66,8,84.21,7,0,0,208.87,1654,0,-11.23,0.26,115.87,9793.02,9793.02,641.58,619.83,0,0,1,-13.28,4,0,45.11,17.62,10.87,0,13.32,-25.53,0,0,0,0,0,0,1.04,1,68.57,-0.78,99.79,115.49,0,96,48.34,1,96.9,115.69,720,649.87,-12.5,148.41,0,188.5,77.49,74,22.63,1,42.11,1.47,0,51.14,99.68,100,3.51
15:07.0,0,0,0.46,0.59,100.29,30.08,13.03,-0.07,15.77,3.66,8,84.21,7,0,0,208.87,1655,0,-11.23,0.27,116.74,9794.09,9794.09,640.52,619.83,0,0,1,-13.28,4,0,45.11,16.87,10.87,0,13.32,-24.2,0,0,0,0,0,0,1.04,1,68.34,-0.78,99.87,116.73,0,96,48.93,1,96.94,116.74,720,649.87,-12.5,149.53,0,191.34,80.29,74,22.75,1,42.15,0,0,56.81,99.75,100,3.51
15:07.0,0,0,0.46,0.6,100.29,30.08,13.03,-0.06,15.78,3.66,8,84.21,7,0,0,208.5,1657,0,-11.18,0.28,118.26,9796.21,9796.21,640.26,619.83,0,0,1,-13.28,4,0,45.11,16.5,10.5,0,13.32,-23.35,0,0,0,0,0,0,1.04,1,68.34,-0.78,99.89,118.58,0,96,49.22,1,96.94,119.1,720,649.87,-12.5,150.06,0,195.19,80.29,74,22.82,1,42.21,0,0,62.65,99.93,100,3.51
15:07.1,0,0,0.47,0.6,100.29,30.08,13.05,-0.06,15.79,3.67,8,84.21,7,0,0,208.5,1652,0,-11.19,0.28,118.53,9794.09,9794.09,639.46,619.83,0,0,1,-13.28,4,0,45.11,15.75,10.5,0,13.51,-22.36,0,0,0,0,0,0,1.05,1,68.55,-0.78,99.98,118.59,0,96,49.41,1,96.99,119.11,720,649.87,-12.5,150.88,0,194.84,80.76,74,22.85,1,42.28,0,0,62.6,99.94,100,3.51
15:07.1,0,0,0.47,0.6,100.29,30.08,13.01,-0.04,15.88,3.68,8,84.21,7,0,0,208.12,1667,0,-11.2,0.28,118.7,9796.21,9796.21,638.13,619.83,0,0,1,-13.28,4,0,45.11,15.37,10.12,0,13.51,-21.3,0,0,0,0,0,0,1.05,1,68.59,-0.78,100.31,118.77,0,96,49.61,1,97.21,119.25,720,649.87,-12.5,152.38,0,194.56,80.76,74,23.1,1,42.33,0,0,62.24,99.93,100,3.51
15:07.1,0,0,0.47,0.61,100.29,30.08,13.01,0,15.76,3.69,8,84.21,7,0,0,207.75,1660,0,-11.21,0.29,119.67,9801.51,9801.51,636.54,619.83,0,0,1,-13.28,4,0,45.11,15,9.75,0,13.51,-20.53,0,0,0,0,0,0,1.06,1,68.79,-0.78,100.13,120.86,0,96,49.8,1,97.14,121.76,720,649.87,-11.72,151.91,0,199.25,80.76,74,23.03,1,42.36,0,0,62.54,100,100,3.51
15:07.1,0.1,0,0.47,0.61,100.29,30.08,13.03,-0.02,15.84,3.69,8,84.21,7,0,0,208.12,1668,0,-11.22,0.29,120.29,9794.09,9794.09,634.95,619.83,0,0,1,-12.5,4,0,45.11,14.62,10.12,0,13.69,-20.23,0,0,0,0,0,0,1.06,1,68.98,-0.78,100.3,120.67,0,96,50,1,97.26,121.76,720,649.87,-11.72,152.78,0,198.44,80.76,74,23.18,1,42.46,0,0,62.44,100,100,3.51
15:07.1,0.1,0,0.47,0.63,100.29,30.08,13.03,0,15.82,3.7,8,84.21,7,0,0,207.75,1666,0,-11.23,0.3,121.31,9796.21,9796.21,632.56,619.83,0,0,1,-12.5,4,0,45.11,14.62,9.75,0,13.69,-20.07,0,0,0,0,0,0,1.07,1,69.33,-0.78,100.4,123.18,0,96,50.29,1,97.35,124.09,720,649.87,-10.94,153.31,0,203.59,80.76,74,23.24,1,42.47,0,0,52.05,100,100,3.51
