Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
28:51.6,0.1,1.88,0.67,0.7,99.75,27.82,13.38,4.11,276.48,99.35,9,82.71,7,0,438.37,208.5,2573,0,-9.62,0.33,133.65,19996.26,20000.5,626.72,635.75,44.95,46.76,0.01,0.78,3,60.99,51.13,17.25,10.5,2.41,1,-13.86,0.22,0,0,0,0,0,1,0.99,75.81,0,128,132.49,0,100,36.04,0,124.75,138.12,475.87,649.87,0.78,225.38,0,227,71.89,92,72.46,1,48.34,65.72,8.87,11.58,77.08,97.53,3.6
28:51.6,0,1.88,0.67,0.7,99.75,27.82,13.4,4.1,276.54,99.84,9,82.71,7,0,438.37,208.5,2580,0,-9.59,0.33,133.77,20059.94,20000.5,629.11,635.75,44.36,46.63,0.01,0.78,3,60.67,51.13,17.25,10.5,2.41,1,-13.49,0.22,0,0,0,0,0,1,0.99,76.47,0,128.33,132.33,0,100,36.04,0,125.08,138.18,475.87,649.87,0.78,226.19,0,226.84,71.89,92,72.86,1,48.4,65.97,9.01,11.2,77.03,97.24,3.61
28:51.6,0,1.88,0.67,0.7,99.75,27.82,13.36,4.15,276.53,100.1,9,82.71,7,0,438,208.5,2589,0,-9.52,0.33,133.89,20077.45,20000.5,633.36,635.75,44.25,46.76,0.01,0.78,3,60.62,51.13,17.25,10.5,2.42,1,-13.08,0.22,0,0,0,0,0,1,0.99,76.37,0,128.37,132.34,0,100,36.04,0,125.16,138.21,475.87,649.87,0.78,226.22,0,226.88,71.89,92,72.95,1,48.46,67.16,9.17,11.27,76.58,97.02,3.61
28:51.7,0.1,1.88,0.68,0.7,99.75,27.82,13.38,4.15,276.51,100.45,9,82.71,7,0,438,208.5,2600,0,-8.94,0.34,134.08,20080.63,20000.5,638.13,635.75,44.25,46.88,0.01,0.78,3,60.58,51.13,17.25,10.5,2.42,1,-12.34,0.23,0,0,0,0,0,1,0.99,75.95,0,128.41,132.57,0,100,36.23,0,125.18,138.29,475.87,649.87,0.78,228.12,0,228.69,71.89,92,73.11,1,48.76,68.75,9.34,11.31,76.03,96.67,3.61
28:51.7,0.3,1.88,0.68,0.71,99.75,27.82,13.36,4.16,276.57,100.9,9,82.71,7,0,437.62,208.5,2608,0,-9.02,0.34,134.28,20123.09,20000.5,643.71,637.07,43.87,47.05,0.01,0.78,3,60.38,51.13,16.87,10.5,2.42,1,-12.05,0.23,0,0,0,0,0,1,0.99,75.13,0,128.59,133.09,0,100,36.52,0,125.37,138.42,475.87,649.87,0.78,229.41,0,231.75,72.36,92,73.38,1,48.74,70.47,9.48,11.17,75.42,96.07,3.61
28:51.7,0.2,1.88,0.68,0.72,99.75,27.82,13.34,4.18,276.53,101.19,9,82.71,7,0,437.62,208.5,2610,0,-9.02,0.34,135.95,20057.82,20000.5,649.01,637.07,44.85,47.2,0.01,0.78,3,60.9,51.13,16.87,10.5,2.42,1,-12.25,0.23,0,0,0,0,0,1,0.99,74.24,0,128.74,135.83,0,100,37.11,0,125.51,141.86,475.87,649.87,0.78,229.69,0,237.81,72.36,92,73.54,1,48.77,69.56,9.64,11.52,76.49,97.65,3.61
28:51.7,0.3,1.88,0.68,0.76,99.75,27.82,13.32,4.21,276.53,101.27,9,82.71,7,0,437.62,208.5,2609,0,-8.95,0.36,139.6,20080.63,20000.5,654.32,637.07,44.53,47.18,0.01,0.78,3,60.73,51.13,16.87,10.5,2.42,1,-12.39,0.21,0,0,0,0,0,1,0.99,73.62,0,128.67,141.57,0,100,38.38,0,125.45,147.61,475.87,649.87,0.78,229.03,0,251.06,72.82,92,73.43,1,49.04,64.38,9.71,14.85,79.97,100,3.61
28:51.7,0.2,1.91,0.68,0.83,99.75,27.82,13.3,4.2,276.64,101.27,9,82.71,7,0,437.25,208.5,2616,0,-8.95,0.4,146.44,20080.63,20000.5,658.83,637.07,44.66,47.35,0.01,0.78,3,60.8,51.13,16.87,10.5,2.43,1,-12.8,0.15,0,0,0,0,0,1,0.99,72.59,0,128.97,153.44,0,100,41.41,0,125.74,159.48,475.87,649.87,0.78,229.12,0,283.59,74.23,92,73.77,1,49.09,44,9.67,20.96,88.74,100,3.7
28:51.7,0.2,1.91,0.68,0.94,99.75,27.82,13.34,4.24,278.82,102.34,9,82.71,7,0,437.25,208.5,2623,0,-8.89,0.45,159.66,20131.58,20000.5,663.07,637.07,43.83,47.24,0.01,0.78,3,60.35,51.13,16.87,10.5,2.43,1,-12.59,0,0,0,0,0,0,1,0.99,71.55,0,129.08,172.3,0,100,46,0,125.79,177.88,475.87,649.87,0.78,229.22,0,334.53,75.63,92,73.86,1,49.35,0,9.63,29.29,100,100,3.71
28:51.8,0.2,1.91,0.68,1.1,99.75,27.82,13.34,4.26,278.89,102.64,9,82.71,7,0,437.25,208.12,2634,0,-8.9,0.51,176.32,20131.58,20000.5,666.79,637.6,43.81,47.37,0.01,0.78,3,60.31,51.13,16.87,10.12,2.44,1,-12.51,0,0,0,0,0,0,0.99,0.99,70.67,0,129.18,198.83,0,100,53.12,0,125.95,199.06,476.25,649.87,0.78,228.75,0,444.31,76.09,92,74.06,1,49.39,0,9.02,29.29,100,100,3.71
