sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
5157,537.8,0.7,2.58179,94.128,-6.07531,58.2213,14.549,32.7425,45.1009,5.93211,3.04602,3.09533,19.6816,-1.31226,0.749465,14.1163,7.21283,1,1.85625,1396.26,0.424242,0,924,7.74905,6.23421,1.51484,-0.7,0,6,-7.93725,1.2,88.7832,101.394,14.3797,2
5158,537.9,0.7,2.24731,92.7853,-6.07531,58.2213,14.5309,20.9253,45.1009,5.06543,1.52779,1.55092,16.5993,-0.213623,0.767934,12.9573,13.0493,1,2.75625,1783.43,0.424242,0,924,11.9961,10.4812,1.51484,-0.7,0,6,-10.4907,1.2,88.7832,101.394,13.9385,2
5159,538,0.7,2.24121,84.8514,-6.11726,58.2446,14.2484,20.8888,45.0936,4.22586,1.28133,1.3934,15.1955,-0.183105,0.721509,12.9381,12.5,1,4.21875,2103.09,0.424242,0,924,19.3143,17.7994,1.51484,-0.7,0,6,-5,1.2,88.7832,101.394,14.2738,2
5160,538.1,0.7,2.33398,79.5621,-6.18825,58.2446,14.4943,23.9375,45.0864,4.03925,1.32279,1.2827,15.1345,0.0305176,0.663561,14.8374,11.142,1,7.14375,2397.31,0.656404,0,924,24.5161,23.4883,1.51484,-0.7,0,11,-2.66179,1.2,88.7832,101.394,14.4592,2
5161,538.2,0.7,2.3938,75.4121,-6.23987,58.2531,14.5291,25.4991,45.0828,4.02521,1.4885,1.47718,15.0124,0.0915527,0.630996,16.0423,11.2106,1,10.5188,2623.35,-0.660709,0,924,28.2026,26.6878,1.51484,-0.7,0,11,3.43295,1.2,88.7832,101.394,14.3664,2
5162,538.3,0.7,2.41821,71.7503,-6.23987,58.2531,14.4952,26.5641,45.0828,3.39289,1.46223,1.48519,15.0124,0.0305176,0.601539,14.9304,12.2177,1,18.3937,2794.66,-2.3429,0,924,31.5445,30.0297,1.51484,-0.7,0,11,4.12941,1.2,88.7832,101.394,14.1816,2
14935,1515.6,0.7,2.2583,82.9391,-1.1546,74.6294,14.4553,21.2544,70.3708,3.70327,1.91797,1.98804,14.0969,-0.12207,0.628796,14.8883,6.72455,0,16.0313,1320.97,-0.085442,0,924,13.3832,11.5184,1.86484,-0.7,0.35,6,0.885987,1.2,85.9343,101.394,14.5465,2
14936,1515.7,0.7,2.10327,85.7872,-1.1546,74.6294,14.4702,16.965,70.3708,4.34164,1.86043,1.78826,13.334,-0.12207,0.682619,15.5445,7.74689,0,17.0437,1346.8,-2.31817,0,924,10.2497,8.38485,1.86484,-0.7,0.35,6,2.0437,1.07058,85.9343,101.394,14.1309,2
14937,1515.8,0.7,2.05078,88.2284,-1.22881,74.643,14.4019,15.6419,70.3732,4.65917,1.71166,1.79636,13.0898,-0.152588,0.695717,14.7209,8.05206,0,17.325,1352.02,-1.99099,0,924,9.8922,8.02735,1.86484,-0.7,0.35,6,2.502,0.591807,85.9343,101.394,14.0668,2
14938,1515.9,0.7,2.01538,84.5666,-1.31916,74.6538,14.4958,14.88,70.3853,4.39549,1.67409,1.66762,12.449,0,0.685105,14.1752,8.45642,0,17.8312,1437.09,-1.8315,0,924,12.0094,10.1446,1.86484,-0.7,0.35,6,1.56691,0.374112,85.9343,101.394,14.0914,2
14939,1516,0.7,2.01904,81.3117,-1.41596,74.6646,14.451,14.94,70.3951,4.33888,1.54522,1.64326,11.7776,-0.152588,0.661703,13.8591,8.20465,0,18.6187,1479.45,-1.76571,0,924,13.9157,12.0508,1.86484,-0.7,0.35,6,0.427902,-0.0222189,85.9343,101.394,14.1544,2
14940,1516.1,0.7,2.00684,78.3822,-1.41596,74.6646,14.4919,14.64,70.3951,3.97688,1.46324,1.55027,11.3808,-0.12207,0.638132,13.9712,8.62427,0,19.35,1506.86,-1.72688,0,924,15.6167,13.7518,1.86484,-0.7,0.35,6,0.505471,-0.202428,85.9343,101.394,14.2109,2
14941,1516.2,0.7,1.9873,74.9239,-1.51276,74.6808,14.4211,14.1025,70.4023,4.01217,1.39137,1.49889,11.1672,0,0.61277,14.348,8.69293,0,19.8,1568.89,-1.67666,0,924,17.5116,15.6467,1.86484,-0.7,0.35,6,1.3198,-0.530511,85.9343,101.394,14.2501,2
14942,1516.3,0.7,1.93481,72.8081,-1.63538,74.6727,14.4864,13.0769,70.4072,3.8781,1.33662,1.43953,9.85496,-0.183105,0.588383,14.545,9.12018,0,20.3062,1594.83,-1.5948,0,924,18.9904,17.1256,1.86484,-0.7,0,5,2.16312,-0.819759,85.9343,101.394,14.2917,2
15571,1579.2,0.7,2.10571,77.3244,1.80381,74.5943,14.4818,17.1275,71.2547,3.98258,1.62556,1.63493,12.571,-0.0305176,0.62072,15.0005,7.80029,0,0,1726.1,-1.94237,0,924,18.4704,16.6055,1.86484,-0.7,0.35,6,4.32596,-2.97402,88.5592,101.394,14.2114,2
15572,1579.3,0.7,2.09229,71.791,1.71118,74.597,14.4775,16.705,71.2596,3.87252,1.42359,1.5753,11.9607,-0.0915527,0.58068,14.6047,9.17358,0,0,2143.09,-2.00625,0,924,24.5238,23.009,1.51484,-0.7,0,5,2.42739,-2.97402,88.5592,101.394,14.2347,2
