time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,AFR_command,CL_OL
1744.1,0.7,0.804443,100.353,23.0681,57.7489,12.3532,0.85,6.18271,-0.0305176,0.442256,14.7,0,0,924,0,0,0,0,0,0,0,-3.08476,14.6918,1
1744.2,0.7,0.802002,100.231,23.1149,57.7842,10.2295,0.85,6.21323,-0.0305176,0.442256,14.7,0,0,924,0,0,0,0,0,0,0,-3.08476,14.6919,1
1744.3,0.7,0.81665,97.9119,23.1149,57.7842,10.8801,0.85,6.21323,0,0.442256,14.7,0,0,924,0,0,0,0,0,0,0,-3.08476,14.6921,1
1744.4,0.7,1.10229,98.0746,23.158,57.8195,10.7852,1.87,6.18271,0,0.442185,14.7,0,143.347,924,8.3578,8.3578,0,0,0,0,0,-3.08476,14.6921,1
1744.5,0.7,1.07544,95.1452,23.1973,57.8548,11.1743,1.74094,6.18271,0,0.442185,14.7,0,205.28,924,8.3578,8.3578,0,0,0,0,0,-3.08476,14.6922,1
1744.6,0.7,1.14502,95.1859,23.2273,57.8724,11.1935,2.07906,6.21323,0,0.44215,14.7,0,205.28,924,8.3578,8.3578,0,0,0,0,0,-3.08476,14.6923,1
1744.7,0.7,1.23535,94.2094,23.2572,57.8861,11.2012,2.72,6.21323,0,0.442132,14.7,0,401.862,924,8.3578,8.3578,0,0,0,0,0,-3.08476,14.6923,1
1744.8,0.7,1.30493,84.9735,23.2572,57.8861,11.384,3.24594,6.21323,0.0305176,0.442118,14.7,0,807.423,924,8.3578,8.3578,0,0,0,0,0,-3.08476,14.6924,1
1744.9,0.7,1.41602,74.1101,23.2947,57.9116,12.6736,4.3325,6.18271,-0.0305176,0.390582,14.7015,0,1066.59,924,14.3578,9.3578,0,0,0,0,0,-3.08476,14.6996,1
1745,0.7,1.46851,64.0198,23.3303,57.9312,14.5416,4.845,6.24374,0,0.351723,14.7106,0,1318.25,924,9.54611,11.3578,0,0,0,5,0,-3.08476,14.7,1
1745.1,0.7,1.48438,55.9638,23.349,57.9371,14.2621,5.03438,6.27426,0.0610352,0.310389,14.7206,0,1451.1,924,9.39379,13.8578,0,0,0,5,0,-3.08476,14.7,1
1745.2,0.7,1.47827,48.3147,23.349,57.9371,14.371,4.97,6.21323,-0.0610352,0.276258,14.7007,0,1527.53,924,4.96094,16.3578,0,0,0,5,0,0,14.7,1
1745.3,0.7,1.47583,42.0896,23.3715,57.9488,14.3536,4.945,6.24374,0.0305176,0.252301,14.7106,0,1516.8,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1745.4,0.7,1.48682,38.8754,23.4033,57.9743,14.324,5.06313,6.57944,0.152588,0.240114,14.7106,0,1430.65,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1745.5,0.7,1.50391,36.8817,23.4108,57.9939,14.3649,5.27875,6.54892,-0.0610352,0.238434,14.7116,0,1409.51,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1745.6,0.7,1.50024,34.2778,23.4108,57.9998,14.2874,5.14937,6.42685,-0.0610352,0.239756,14.7106,0,1377.9,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1745.7,0.7,1.4856,34.0743,23.4108,57.9998,14.3359,5.06313,6.24374,-0.0915527,0.241763,14.7006,0,1333.08,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
