﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
1.223,14.9,0,-9.2,0,96,0,0,69.9,3.14,0,25,14.66,14.67,20.2,20.8,24.1,26.4,4.6,732.1,652,0,0.8,0,1.4,-2.6,44.2,35.3,50.9,50.9,35.3,0
1.311,14.9,0,-9.2,0,96,0,0,69.9,3.14,0,25,14.66,14.71,20.3,20.5,24.1,26.4,4.7,733.8,686,0,0.8,0.6,1.5,-6.8,45.3,35.2,50.1,50.1,35.2,0
1.413,14.9,0,-9.2,0,97,0,0,69.3,3.14,0,25,14.66,14.71,20.2,20.6,24.1,26.4,4.7,724.8,657,0,0.8,0.4,1.5,-2.6,43.6,35.3,50.8,50.8,35.3,0
1.564,14.9,0,-9.2,0,96,0,0,69.3,3.14,0,25,14.64,14.71,20.3,20.5,24.1,26.4,4.6,729.7,682,0,0.8,0.4,1.5,-7.1,45.1,35.2,51.4,51.4,35.2,0
1.652,14.9,0,-9.2,0,96,0,0,69.9,3.14,0,25,14.64,14.71,20.3,20.5,24.1,26.4,4.6,730.7,667,0,0.8,0.4,1.5,-5.6,47,35.3,51.5,51.5,35.3,0
1.750,14.9,0,-9.2,0,96,0,0,69.7,3.14,0,25,14.71,14.68,20.2,20.3,24.1,26.4,4.7,729.1,690,0,0.8,0.1,1.5,-7.1,43.7,35.2,51.4,51.4,35.2,0
1.871,14.9,0,-9,0,97,0,0,69.9,3.14,0,25,14.76,14.67,20.9,22.2,24.1,26.4,4.7,725.9,630,0,1.1,0.3,1.8,0,57.8,35.2,52.7,52.7,35.2,0
2.012,14.9,0,-9.1,0,96,0,0,70,3.14,0,25,14.9,14.67,20.9,20.5,24.1,26.4,4.6,732.4,650,0,1.1,0.4,1.5,-6,49,35.5,52.1,52.1,35.5,0
2.102,14.9,0,-9.1,0,96,0,0,70.4,3.14,0,25,15.03,14.64,20.7,20.4,24.1,26.4,4.7,734.7,681,0,1.3,0.2,1.5,-7.9,45.6,35.2,50.8,50.8,35.2,0
2.192,14.9,0,-9.1,0,96,0,0,70.4,3.14,0,25,15.06,14.67,20.7,20.9,24.1,26.4,4.6,730.7,650,0,1.4,0.7,1.5,-3.4,53.2,35.3,51.2,51.2,35.3,0
2.420,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,15.14,14.68,20.7,20.9,24.1,26.4,4.7,731.5,683,0,1.7,0.6,1.5,-6.8,46.3,35.4,50.3,50.3,35.4,0
2.507,14.9,0,-9.1,0,97,0,0,70.7,3.14,0,25,15.43,14.71,20.9,21.2,24.1,26.4,4.8,732.1,677,0,2,0.8,1.6,-7.1,47.7,35.4,50,50,35.4,0
