﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Stg0
5.035,14.8,0,-8.9,0,99,0,0,63.1,0,37,15.06,15.03,22.3,12.3,15.6,21.8,5.8,2573.7,1539,0,0,0,0,5.2,13,0,36.7,60.8,36.7,0
5.135,14.8,0,-10.5,0,99,0,0,61.5,0,37,15.06,15.03,15,12.3,14,19.4,6.1,2575.6,1528,0,0,0,0,2.6,16.2,0,35.2,58.8,35.2,0
5.224,14.8,0,-11.1,0,99,0,0,62.1,0,37,15.06,15.03,12.3,12.3,13.2,19.4,6,2531.3,1458,0,0,0,1.9,0,10.4,0,34.7,56.7,34.7,0
5.318,14.8,0,-11.1,0,99,0,0,62.1,0,37,15.03,15.03,12,12.4,14.8,21,5.8,2491.9,1383,0,0,0,2,-2.6,7.4,0,34.8,56.1,34.8,0
5.414,14.8,0,-11.1,0,99,0,0,62.2,0,37,15.06,15.03,12.1,12.5,15.6,21.8,5.6,2458.4,1293,0,0,0,2,-4.9,4,0,34.9,56.3,34.9,0
5.564,14.8,0,-11,0,99,0,0,62.1,0,37,15.06,15.03,12.4,12.6,17.1,24.1,4.9,2422,1127,0,0,0,1.7,-8.2,6,0,35.2,56.6,35.2,0
5.654,14.8,0,-10.9,0,99,0,0,62.2,0,37,15.06,15.03,12.6,12.6,17.1,24.9,4.6,2407.5,1042,0,0,0,1.5,-7.5,10.9,0,35.3,56.8,35.3,0
5.743,14.8,0,-10.9,0,99,0,0,62.2,0,37,15.06,15.03,12.5,12.7,17.9,24.9,4.2,2380.5,966,0,0,0,1.4,-4.1,15.2,0,35.4,57,35.4,0
5.842,14.8,0,-10.9,0,99,0,0,62.1,0,37,15.06,15.03,12.6,12.8,17.9,25.7,4,2367.5,908,0,0,0,1.3,-2.6,18.9,0,35.5,58.4,35.5,0
5.946,14.8,0,-10.8,0,99,0,0,62.2,0,37,15.06,15.03,12.9,14.3,17.9,25.7,3.9,2342,819,0,0,0,1.3,0.4,24.7,0,35.5,57.1,35.5,0
6.038,14.8,0,-10.6,0,99,0,0,62.1,0,37,15.06,15.03,13.8,15.3,18.7,26.4,3.8,2331.3,768,0,0,0,1.5,2.6,29,0,35.5,57.8,35.5,0
6.123,14.8,0,-10.4,0,99,0,0,61.7,0,37,15.06,15.03,14.2,15.1,18.7,26.4,3.8,2319.2,733,0,0,0,1.3,-1.9,27.3,0,35.6,58,35.6,0
6.213,14.8,0,-10.3,0,99,0,0,61.7,0,37,15.06,15.03,14.7,15.8,18.7,26.4,3.7,2314.5,707,0,0,0,1.5,6.4,38.9,0,35.6,57.9,35.6,0
6.345,14.8,0,-10.2,0,99,0,0,61.5,0,37,15.06,15.03,15,16.7,18.7,26.4,3.7,2299,689,0,0,0,1.2,8.2,32.2,0,35.5,59.2,35.5,0
6.444,14.8,0,-9.7,0,99,0,0,61.5,0,37,15.06,15.03,17.5,16.8,18.7,26.4,3.9,2276.6,693,0,0,0,1.5,-0.8,42.2,0,35.5,57.9,35.5,0
6.534,14.8,0,-9.6,0,99,0,0,61.5,0,36,15.06,15.03,17.4,20.1,18.7,26.4,3.9,2265.9,636,0,0,0,1.9,8.2,49.5,0,35.4,59,35.4,0
6.623,14.8,0,-9.5,0,99,0,0,61.5,0,36,15.06,15.03,18.3,17.2,18.7,26.4,4,2256.8,690,0,0,0,1.2,-2.6,43.5,0,35.7,58.1,35.7,0
6.714,14.8,0,-9.6,0,99,0,0,61.9,0,36,15.06,15.03,17.8,20.4,19.4,27.2,3.9,2236.6,629,0,0,0,1.6,8.2,51.1,0,35.4,58.2,35.4,0
6.806,14.8,0,-9.4,0,99,0,0,62.1,0,36,15.06,15.03,18.6,17.7,18.7,26.4,4,2235.6,689,0,0,0,1.3,-1.9,45.5,0,35.4,58.3,35.4,0
6.903,14.8,0,-9.4,0,99,0,0,62.1,0,36,15.06,15.03,18.5,20.2,19.4,27.2,4,2214.8,638,0,0,0,2.1,9,54.1,0,35.3,58.1,35.3,0
6.994,14.8,0,-9.4,0,99,0,0,62.2,0,36,15.06,15.03,18.7,16.4,18.7,26.4,4,2206,699,0,0,0,1.3,-4.1,43.2,0,35.7,58.2,35.7,0
7.078,14.8,0,-9.5,0,99,0,0,61.9,0,36,15.06,15.03,18,20,19.4,27.2,3.9,2197.2,643,0,0,0,1.1,8.6,52.6,0,35.4,58.2,35.4,0
7.168,14.8,0,-9.5,0,99,0,0,62.1,0,36,15.06,15.03,18.4,17,18.7,26.4,4,2188,704,0,0,0,1.4,-2.2,43.4,0,35.5,57.8,35.5,0
7.260,14.8,0,-9.6,0,99,0,0,62.1,0,36,15.06,15.03,17.7,19.9,18.7,27.2,3.9,2173.2,648,0,0,0,1.2,8.2,51.2,0,35.4,58.2,35.4,0
7.348,14.8,0,-9.4,0,99,0,0,62.1,0,36,15.06,15.03,18.4,16.8,18.7,26.4,4,2171.6,705,0,0,0,1.4,-2.6,43,0,35.5,57.8,35.5,0
