﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
945.470,14.9,0,-7.9,0,100,0,0,67.5,3.14,2,26,14.68,14.68,27.1,26.8,30.3,26.4,6.9,747.3,766,2,-1.3,1.7,2.6,-4.5,74.1,34.4,48.7,48.7,34.4,0
945.560,14.9,0,-7.8,0,100,0,0,67.4,3.14,2,26,14.68,14.66,27.1,28.2,31.1,27.2,6.8,729.3,735,2,-1.1,1.9,2.6,10.5,86.8,34.4,51.2,51.2,34.3,0
945.658,14.9,0,-7.8,0,100,0,0,66.5,3.14,1,26,14.66,14.64,27.2,27.4,30.3,26.4,7,729,765,1,-1.2,1.8,2.6,-3,76.4,34.3,50.1,50.1,34.3,0
945.756,14.9,0,-7.7,0,100,0,0,66.5,3.14,1,26,14.66,14.71,27.4,28.1,30.3,27.2,6.9,709.9,750,1,-1.2,2.2,2.6,-1.1,80.3,34.3,52.1,52.1,34.3,0
945.860,14.9,0,-7.7,0,100,0,0,66.7,3.14,1,26,14.68,14.66,27.4,27.2,30.3,27.2,6.8,700.2,729,1,-1.2,2.1,2.5,-3,77.8,34.5,51.2,51.2,34.4,0
945.950,14.9,0,-7.7,0,100,0,0,67,3.14,1,26,14.68,14.66,27.5,27.3,30.3,26.4,6.8,718.3,757,1,-1.2,1.8,2.5,-4.1,75.8,34.4,50.8,50.8,34.3,0
946.040,14.9,0,-7.8,0,100,0,0,67.5,3.14,1,26,14.71,14.71,27.3,27.6,30.3,27.2,6.8,713.3,736,1,-1.1,2.3,2.5,-1.5,79.7,34.4,52.2,52.2,34.4,0
946.131,14.9,0,-7.8,0,100,0,0,67.5,3.14,1,26,14.71,14.71,27.3,27.1,30.3,27.2,6.8,733.3,757,1,-1,2.2,2.3,-3.8,75.1,34.4,50.2,50.2,34.4,0
946.242,14.9,0,-7.8,0,100,0,0,67.9,3.14,1,26,14.68,14.79,27.1,27.6,30.3,27.2,6.8,735.7,736,0,-1.4,2.6,2.6,-1.9,78.5,34.4,51.5,51.5,34.4,0
946.355,14.9,0,-7.8,0,100,0,0,68.3,3.14,1,26,14.64,14.73,26.9,27.6,31.1,27.2,6.7,742.9,716,0,-1.4,2.2,2.3,3.8,83.7,34.5,50,50,34.5,0
946.463,14.9,0,-7.8,0,100,0,0,67.9,3.14,1,26,14.61,14.71,27.2,27.6,30.3,27.2,6.8,757.6,751,0,-1.3,2,2.6,-2.6,77,34.4,48.7,48.7,34.3,0
946.561,14.9,0,-7.7,0,100,0,0,68.1,3.14,1,26,14.6,14.73,27.2,27.6,30.3,27.2,6.8,745.7,731,0,-1.4,2.2,2.5,-2.2,78.2,34.4,49.3,49.3,34.4,0
946.703,14.9,0,-7.7,0,100,0,0,67.7,3.14,1,26,14.56,14.66,27.4,28.8,31.1,27.2,6.7,734.4,692,0,-1.5,1.8,2.8,9.8,87.6,34.5,49.9,49.9,34.4,0
946.790,14.9,0,-7.7,0,100,0,0,66.7,3.14,1,26,14.53,14.66,27.8,27.6,30.3,26.4,6.8,714.7,748,0,-1.7,1.5,2.6,-4.9,76.8,34.4,49.2,49.2,34.3,0
946.880,14.9,0,-7.7,0,100,0,0,67.2,3.14,1,26,14.54,14.71,27.4,27.7,30.3,27.2,6.8,700.5,744,0,-1.6,2.4,2.5,-3.4,77.1,34.4,49.2,49.2,34.4,0
946.975,14.9,0,-7.7,0,100,0,0,67.4,3.14,1,26,14.58,14.66,27.3,27.5,30.3,27.2,6.8,712,716,0,-1.3,1.8,2.5,-4.5,76.1,34.5,49.3,49.3,34.5,0
947.070,14.9,0,-7.8,0,100,0,0,66.7,3.14,1,26,14.6,14.73,27.5,27.7,30.3,27.2,6.8,712.6,755,0,-1.5,2.1,2.5,-3,77.2,34.4,49,49,34.4,0
947.173,14.9,0,-7.7,0,100,0,0,67,3.14,1,26,14.6,14.73,27.3,27.8,31.1,27.2,6.7,726.9,708,0,-1.5,2.2,2.5,-1.9,80,34.5,49.6,49.6,34.5,0
947.255,14.9,0,-7.8,0,100,0,0,66.5,3.14,1,26,14.6,14.79,27.4,26.9,30.3,27.2,6.7,735.2,745,0,-1.6,2.6,2.5,-4.9,74.5,34.5,49.6,49.6,34.4,0
947.350,14.9,0,-7.8,0,100,0,0,66.8,3.14,1,26,14.6,14.73,27.1,27.6,31.1,27.2,6.6,743.9,717,0,-1.7,2.2,2.3,-2.2,78.7,34.5,51,51,34.5,0
947.442,14.9,0,-7.8,0,100,0,0,67,3.14,1,26,14.6,14.64,27,26.8,30.3,27.2,6.6,744,739,0,-1.6,2.1,2.3,-4.1,74,34.5,49.3,49.3,34.4,0
947.544,14.9,0,-7.8,0,100,0,0,67.5,3.14,1,26,14.56,14.66,26.8,27.7,31.1,27.2,6.5,738.1,711,0,-1.9,2.1,2.3,-1.9,78.7,34.5,50,50,34.5,0
