﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B Stg0-1
147.903,14.7,30.6,0.8,0,3.72,42.03,1.58,1.47,68.01,194,1652.3,2836,7.3,22.2,28,144,27.8,4.65,1,0,0,0,0,0,0,46.1,44.04,14.97,0.51,0
148.083,14.7,30.6,0.8,0,3.72,42.14,1.57,1.47,69.07,194,1652.3,2860,7.6,22.3,28,144,27.8,4.65,1,0,0,0,0,0,0,46.1,44.4,14.97,0.51,0
148.173,14.7,30.6,0.7,0,3.72,42.42,1.56,1.47,69.73,194,1652.3,2882,7.7,22.5,28,143,27.8,4.65,1,0,0,0,0,0,0,45.9,44.53,14.97,0.52,0
148.350,14.7,30.6,0.7,0,3.72,42.36,1.55,1.48,69.85,194,1633.7,2904,7.7,22.5,28,142,27.8,4.57,1,0,0,0,0,0,0,45.7,44.74,14.97,0.52,0
148.453,14.7,30.6,0.8,0,3.72,42.22,1.55,1.48,70.95,194,1633.7,2924,8,22.6,29,140,27.8,4.45,1,0,0,0,0,0,0,45.5,44.9,14.97,0.52,0
148.553,14.7,30.6,0.7,0,3.72,42.11,1.55,1.48,72.33,194,1615.1,2945,8.1,22.7,29.5,138,27.8,4.45,1,0,0,0,0,0,0,45.5,45.08,14.97,0.52,0
148.682,14.7,30.6,0.7,0,3.72,42.08,1.55,1.47,71.97,194,1633.7,2968,8.3,22.8,29.5,136,27.8,4.22,1,0,0,0,0,0,0,45.2,45.15,14.97,0.52,0
148.948,14.7,30.2,0.7,0,3.72,41.94,1.54,1.48,68.5,194,1596.6,3006,10.1,21.1,31,130,27.8,8.55,1,0,0,0,0,0,0,41.9,43.22,14.97,0.5,0
149.087,14.7,29.4,0.8,0,3.72,40.19,1.53,1.5,68.68,194,1559.4,3015,10.8,20.9,31.5,126,27.7,8.12,1,0,0,0,0,0,0,41.8,42.68,14.96,0.49,0
149.205,14.7,29.4,0.8,0,3.72,40.33,1.51,1.5,68.7,194,1522.3,3040,11.8,20.9,31.5,126,27.7,7.62,1,0,0,0,0,0,0,41.5,42.62,14.96,0.49,0
149.322,14.7,29.4,0.8,0,3.72,40.44,1.5,1.49,68.82,194,1503.8,3062,12.3,21,31.5,126,27.7,7.81,1,0,0,0,0,0,0,41.3,42.67,14.96,0.49,0
149.393,14.7,29.4,0.7,0,3.72,40.61,1.49,1.49,68.79,194,1485.2,3076,12.6,21,31.5,125,27.7,7.85,1,0,0,0,0,0,0,41.1,42.69,14.96,0.49,0
149.563,14.7,29.4,0.7,0,3.72,40.44,1.47,1.49,69.28,194,1466.6,3088,13.1,21,32,124,27.7,8.05,1,0,0,0,0,0,0,41.1,42.75,14.96,0.49,0
149.685,14.7,29.4,0.7,0,3.72,40.56,1.46,1.49,70.08,194,1485.2,3114,14,21.1,32,122,27.7,8.05,1,0,0,0,0,0,0,40.7,42.78,14.96,0.49,0
149.902,14.7,29.4,0.7,0,3.72,40.67,1.45,1.49,71.71,194,1485.2,3135,13.8,21.1,32.5,122,27.7,7.23,1,0,0,0,0,0,0,39.3,41.99,14.96,0.48,0
149.993,14.7,29,0.8,0,3.72,40,1.4,1.49,67.52,194,1429.5,3160,14.7,20.1,33,118,27.7,6.99,1,0,0,0,0,0,0,39,41.79,14.96,0.48,0
150.163,14.7,29,0.8,0,3.72,39.78,1.41,1.48,66.44,194,1410.9,3182,15,20.4,33,116,27.7,6.72,1,0,0,0,0,0,0,38.8,41.69,14.96,0.48,0
150.263,14.7,29,0.7,0,3.72,40.08,1.42,1.48,68.2,194,1410.9,3197,15.3,21,33,115,27.7,6.64,1,0,0,0,0,0,0,38.6,41.65,14.96,0.48,0
150.383,14.7,29,0.8,0,3.72,39.94,1.42,1.48,68.81,194,1392.4,3215,16,20.6,33.5,115,27.7,6.37,1,0,0,0,0,0,0,38.4,41.58,14.94,0.48,0
150.503,14.7,29,0.8,0,3.72,39.83,1.41,1.49,68.68,194,1373.8,3224,15.6,20.8,33.5,114,27.7,6.09,1,0,0,0,0,0,0,38,41.53,14.94,0.47,0
150.623,14.7,29,0.8,0,3.72,39.58,1.42,1.48,69.04,194,1373.8,3244,15.9,20.7,33.5,112,27.7,5.86,1,0,0,0,0,0,0,37.8,41.46,14.94,0.47,0
150.713,14.7,29,0.8,0,3.72,39.53,1.43,1.49,69.36,194,1373.8,3253,16.5,20.2,33.5,112,27.7,5.66,1,0,0,0,0,0,0,37.7,41.45,14.94,0.47,0
