﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B Stg0
302.018,14.6,8.6,13.85,0.3,0,223,8.57,8.03,1.67,1.48,49.81,241,1002.5,2156,31,7.5,7.7,16.4,4,43,7.62,1,-0.3,0,0,0,0,0,0,12,8.98,29.89,0.29,0
302.144,14.6,8.6,13.85,0.3,0,223,8.57,8.03,1.67,1.48,49.23,241,1002.5,2156,31,7.5,7.8,16.5,4,43,7.62,1,-0.3,0,0,0,0,0,0,12,8.98,29.9,0.29,0
302.238,14.6,8.2,13.85,0.3,0,223,8.57,8.06,1.67,1.48,49.72,241,1002.5,2146,31,7.6,7.7,14.2,4,43,7.7,1,-0.3,0,0,0,0,0,0,12,8.96,29.9,0.29,0
302.368,14.6,8.2,13.85,0.3,0,223,8.57,8.06,1.67,1.48,50.89,241,1002.5,2156,31,7.5,7.7,14.8,3,43,7.7,1,-0.3,0,0,0,0,0,0,12,8.97,29.89,0.29,0
302.580,14.6,8.2,13.85,0.3,0,223,8.56,8.03,1.67,1.47,51.34,241,1002.5,2160,32,7.7,7.8,15.1,4,43,7.62,1,-0.3,0,0,0,0,0,0,12,9,29.89,0.29,0
302.752,14.6,8.2,13.85,0.3,0,223,8.56,8.03,1.66,1.46,49.23,241,1002.5,2170,32,7.5,7.8,15.1,3,43,7.54,1,-0.3,0,0,0,0,0,0,12,9.03,29.89,0.29,0
302.929,14.6,8.2,13.85,0.3,0,223,8.56,8.14,1.66,1.46,50.62,241,1002.5,2172,32,7.4,7.7,14.5,7,43,7.54,1,-0.3,0,0,0,0,0,0,12.4,9.11,29.88,0.29,0
303.069,14.6,16.1,13.85,0.3,0,223,8.56,8.61,1.66,1.46,51.33,241,1002.5,2184,32,7.4,8.3,30.4,14,43,7.62,1,-0.3,0,0,0,0,0,0,13.7,9.9,29.89,0.29,0
303.189,14.6,19.6,13.85,0.3,0,223,8.56,9.94,1.66,1.46,49.99,241,1021.1,2200,32,7.2,8.8,31,21,43,7.62,1,-0.3,0,0,0,0,0,0,15.1,10.9,29.81,0.29,0
303.392,14.6,19.6,13.85,0.3,0,223,8.55,10.47,1.66,1.44,50.94,241,1002.5,2202,32,6.8,10.2,30.6,36,40.9,7.7,1,-0.3,0,0,0,0,0,0,18.2,13.05,27.5,0.29,0
303.598,14.6,19.6,13.85,0.3,0,223,8.56,12.72,1.66,1.42,52.92,241,1002.5,2208,32,6,11.3,29,48,40.3,7.7,1,-0.3,0,0,0,0,0,0,21.5,15.74,26.98,0.3,0
303.775,14.6,21.2,13.85,0.3,0,223,8.55,15.53,1.69,1.29,55.06,241,1021.1,2228,32,0.5,12.7,27.5,54,39.8,7.7,1,-0.3,0,0,0,0,0,0,24.7,17.88,26.06,0.32,0
303.869,14.6,25.5,13.85,0.3,0,223,8.55,18.67,1.71,1.33,58.1,241,1039.6,2264,32,1.1,15.3,28,73,38.3,7.89,1,-0.3,0,0,0,0,0,0,29.8,21.56,24.3,0.34,0
303.995,14.6,25.9,13.85,0.3,0,223,8.54,22.11,1.71,1.4,57.83,241,1039.6,2297,32,2.6,16.5,27.5,90,36.5,8.52,1,-0.3,0,0,0,0,0,0,32.5,24.44,22.85,0.36,0
304.093,14.6,25.9,13.85,0.3,0,223,8.54,24.28,1.7,1.32,57.88,241,1169.6,2280,32,0,17.9,26.5,98,35.5,6.72,1,-0.3,0,0,0,0,0,0,34.4,26.18,21.8,0.37,0
304.231,14.6,25.9,13.85,0.4,0,223,8.54,25.25,1.71,1.25,59.39,241,1225.3,2298,32,0,17.7,26,108,34.3,2.85,1,-0.3,0,0,0,0,0,0,36.6,28.37,20.55,0.39,0
304.318,14.6,25.9,13.85,0.5,0,223,8.54,26.75,1.73,1.19,59.93,241,1318.1,2320,33,0,17.9,25.5,111,33.5,9.69,1,-0.3,0,0,0,0,0,0,37.5,29.51,19.85,0.4,0
304.428,14.6,25.9,13.85,0.6,0,223,8.54,27.56,1.73,1.2,60.21,241,1373.8,2326,33,0,17.9,25,115,32.7,5.55,1,-0.3,0,0,0,0,0,0,38,30.45,19.11,0.4,0
304.534,14.6,25.5,13.85,0.8,0,223,8.54,27.97,1.74,1.24,61.55,241,1429.5,2336,33,0,17.2,25,116,32.2,0.98,1,-0.3,0,0,0,0,0,0,38.2,30.84,18.59,0.4,0
