time;STAT_ABGASTEMPERATUR_VOR_KATALYSATOR_WERT;STAT_DIFFERENZDRUCK_UEBER_PARTIKELFILTER_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_Epm_nEngRaw_WERT;STAT_Exh_tSensTPFltUs_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
33;408.454;91.9646;87.8872;1562.5;512.745;3199.9;3013.96;642.147;1167.45;1151.75
87;409.768;93.9788;87.9299;1562.5;509.461;3199.9;3014.87;637.913;1177.25;1160.06
132;409.768;94.9858;87.5088;1609.5;509.461;3199.9;3018.99;640.316;1186.77;1166.24
182;411.145;97.9613;87.3592;1609.5;509.461;3199.9;3024.94;634.823;1197.98;1178.45
231;411.145;98.9684;87.579;1609.5;509.461;3199.9;3031.96;637.798;1207.78;1190.58
282;412.646;100.983;88.8089;1609.5;506.145;3199.9;3040.97;644.436;1219.27;1204.85
331;412.646;102.997;89.2698;1677;506.145;3199.9;3050.88;646.839;1219.96;1212.94
382;414.241;104.965;90.1884;1677;506.145;3199.9;3063.85;650.158;1235.06;1223.16
431;414.241;106.979;90.3777;1677;506.145;3199.9;3076.98;650.959;1245.87;1231.32
483;416.243;108.994;90.9301;1677;502.954;3199.9;3088.88;655.766;1253.97;1243.46
533;416.243;109.955;91.0399;1736.5;502.954;3199.9;3101.85;652.79;1272.46;1257.65
582;418.245;112.976;91.5893;1736.5;502.954;3199.9;3113.9;649.815;1280.15;1267.87
635;418.245;113.983;91.4581;1736.5;502.954;3199.9;3126.87;657.025;1287.66;1286.18
682;420.654;116.959;91.6473;1736.5;499.764;3199.9;3138.93;666.18;1280.66;1294.34
732;420.654;117.966;91.6473;1815;499.764;3199.9;3148.85;654.392;1295.17;1298.54
786;422.937;120.987;91.809;1815;499.764;3199.9;3161.97;644.665;1316.27;1304.49
831;422.937;121.994;91.9189;1815;499.764;3199.9;3174.94;659.542;1318.65;1308.84
883;425.659;123.963;91.8487;1815;497.762;3199.9;3190.96;668.927;1316.96;1319.06
931;425.659;125.977;91.8884;1880;497.762;3199.9;3203.93;651.875;1332.06;1328.83
985;428.161;127.991;91.9189;1880;497.762;3199.9;3215.99;651.989;1344.38;1334.93
1039;428.161;128.998;92.0898;1880;497.762;3199.9;3226.97;646.381;1338.98;1333.56
1106;430.945;131.974;92.16;1880;497.762;3199.9;3240.86;663.548;1342.96;1341.57
1161;433.542;133.988;92.2394;1898.5;495.76;3199.9;3253.98;663.662;1354.95;1357.82
1222;433.542;136.963;92.3096;1898.5;495.76;3199.9;3264.97;664.12;1377.98;1369.65
1283;436.451;138.977;92.2394;1898.5;495.76;3199.9;3271.99;664.12;1389.15;1383.76
1339;436.451;140.992;92.3096;1993;495.76;3199.9;3275.96;663.433;1397.98;1388.04
1394;439.141;142.96;92.3798;1993;493.758;3199.9;3278.85;663.662;1407.78;1396.28
1442;439.141;144.974;92.4896;1993;493.758;3199.9;3281.91;662.174;1404.16;1400.62
1494;442.05;145.981;92.4896;1993;493.758;3199.9;3285.87;660.115;1423.67;1402.68
1542;442.05;147.996;92.4896;2047;493.758;3199.9;3288.93;660.343;1423.94;1409.32
1598;444.865;149.964;92.4896;2047;491.756;3199.9;3290.91;661.03;1434.15;1413.14
1652;447.556;151.978;92.4896;2047;491.756;3199.9;3288.93;659.313;1448.57;1429.69
1703;447.556;153.992;92.4896;2047;491.756;3199.9;3283.89;653.82;1461.16;1437.78
1753;450.058;154.954;92.4896;2096;491.756;3199.9;3276.87;654.85;1465.64;1451.97
1802;450.058;156.968;92.4896;2096;491.756;3199.9;3269.85;653.591;1476.77;1457.92
1857;452.842;157.975;92.4896;2096;489.754;3199.9;3262.99;654.85;1486.97;1466.16
1912;452.842;158.982;92.4896;2164;489.754;3199.9;3253.98;657.025;1500.48;1484.4
1965;455.564;160.996;92.4896;2164;489.754;3199.9;3248.95;657.025;1507.67;1490.57
2013;455.564;161.958;92.4896;2164;489.754;3199.9;3243.91;654.392;1514.58;1506.83
2061;458.066;163.972;92.4896;2164;487.752;3199.9;3236.89;654.621;1521.77;1518.96
2112;458.066;164.979;92.4896;2225.5;487.752;3199.9;3226.97;653.591;1535.27;1527.2
2162;460.537;165.986;92.4896;2225.5;487.752;3199.9;3215.99;654.621;1542.78;1541.39
2213;460.537;166.993;92.4896;2225.5;487.752;3199.9;3205.92;653.477;1554.45;1549.55
2262;463.259;167.954;92.4896;2225.5;487.752;3199.9;3196.91;653.706;1560.45;1559.47
2315;463.259;168.962;92.4896;2281.5;487.752;3199.9;3191.88;654.965;1568.87;1565.34
2364;465.855;169.969;92.4896;2281.5;487.752;3199.9;3189.89;652.218;1580.27;1565.34
2412;465.855;169.969;92.4896;2281.5;487.752;3199.9;3187.91;653.935;1589.56;1581.29
2453;468.358;170.976;92.4896;2281.5;485.75;3199.9;3187.91;653.591;1594.64;1579.38
2510;468.358;171.983;92.4896;2281.5;485.75;3199.9;3185.93;653.248;1604.26;1585.26
2562;470.766;172.99;92.4896;2348;485.75;3199.9;3180.89;652.447;1615.65;1593.19
2622;470.766;173.997;92.4896;2348;485.75;3199.9;3176.92;653.362;1623.76;1601.13
2672;473.05;174.958;92.4896;2348;485.75;3199.9;3171.89;651.302;1634.88;1617.15
2721;473.05;175.965;92.4896;2404.5;485.75;3199.9;3165.94;650.845;1642.94;1629.05
