﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
21.489,14.3,19.2,-0.7,0,210,-1.7,-1,0,0,-0.3,0,73.2,90,13.87,14.93,13.2,14,712.8,2220,30,15.6,11.8,15,19.5,20.2,21.4,21.4,21,21.4,165,0
21.581,14.3,21.1,-0.6,0,210,-1.7,-0.7,0,0,-0.3,0,72,90,14.23,14.9,13.2,14,743.3,2242,30,15.6,11.1,15.3,19.1,20.2,21,21,20.6,21,165,0
21.674,14.3,21.1,-0.5,0,210,-1.3,-0.7,0,0,0,0,72.5,90,14.21,14.79,13.2,14,786.5,2262,30,14.9,10.5,15.4,18.8,19.5,20.2,20.2,20.2,20.2,165,0
21.749,14.3,21,-0.4,0,210,-1.3,-0.3,0,0,0,0,72.3,90,14.21,14.4,13.2,14,772.7,2277,31,13.5,8.4,15.8,18.8,19.9,20.2,20.2,20.2,20.2,165,0
21.853,14.3,20.8,-0.3,0,210,-1,-0.3,0,0,0,0,72.7,90,14.33,14.21,13.2,14,766.1,2303,31,11.8,7.4,16.1,18.8,19.5,19.9,19.9,19.9,19.9,165,0
21.980,14.3,20.8,-0.3,0,210,-1,0,0,0,0,0,72,90,14.4,14.07,12.4,14,830.1,2323,31,10,5.8,16,18.4,19.5,19.5,19.5,19.5,19.5,165,0
22.053,14.3,20.9,-0.3,0,210,-0.7,0,0,0,0,0,73.2,90,14.57,14.21,11.7,14,793.9,2361,32,8.5,5.2,15.6,18.8,19.5,19.5,19.5,19.5,19.5,165,0
22.185,14.3,20.9,-0.3,0,210,-0.3,0,0,0,0,0,72,90,14.47,14.4,11.7,13.2,847.3,2374,32,7.3,5.1,15.7,19.1,19.5,19.5,19.5,19.5,19.5,165,0
22.259,14.3,21,-0.2,0,210,-0.3,0,0,0,0,0,72.3,90,14.21,14.57,10.9,13.2,838.6,2408,33,5.9,3.3,15.6,19.1,19.5,19.5,19.5,19.5,19.5,165,0
22.339,14.3,21.1,-0.2,0,210,0,0,0,0,0,0,72.5,90,13.95,14.64,10.9,13.2,855.3,2432,33,3.9,3.2,15.8,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.422,14.3,21.1,-0.2,0,210,0,0,0,0,0,0,72.7,90,14.02,14.73,10.9,12.4,846,2452,34,2.9,2.5,15.9,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.498,14.3,21.1,-0.2,0,210,0,0,0,0,0,0,72.9,90,14.23,14.7,10.1,12.4,849.3,2476,34,2,1.9,15.7,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.596,14.3,21.2,-0.1,0,210,0,0,0,0,0,0,72.7,90,14.41,14.57,10.1,12.4,916.7,2487,34,1.2,1.1,15.8,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.670,14.3,21.6,-0.1,0,210,0,0,0,0,0,0,72,90,14.73,14.47,9.3,11.7,897.8,2518,34,1,1.1,16.2,19.5,19.5,19.5,19.5,19.5,19.5,165,0
22.749,14.3,21.6,-0.1,0,210,0,0,0,0,0,0,71.8,90,14.73,14.28,9.3,11.7,926.1,2541,35,0.4,-0.4,16.3,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.902,14.3,21.7,0,0,210,0,0,0,0,0,0,71.6,90,14.79,14.28,10.1,12.4,978.3,2556,35,0.1,-1.1,16.3,18.8,18.8,18.8,18.8,18.8,18.8,165,0
22.974,14.3,21.8,-0.1,0,210,0,0,0,0,0,0,73.9,90,14.7,14.57,9.3,11.7,973.5,2591,35,0.1,-1,16.2,18.8,18.8,18.8,18.8,18.8,18.8,165,0
23.107,14.3,21.5,-0.1,0,210,0,0,0,0,0,0,72,90,14.67,14.73,9.3,11.7,1010,2616,35,-0.1,-0.9,16.2,18.8,18.8,18.8,18.8,18.8,18.8,165,0
23.185,14.3,21.6,-0.3,0,212,0,0,0,0,0,0,73.2,90,14.63,14.47,8.6,10.9,1051.9,2646,36,0,-3,15.9,18.8,18.8,18.8,18.8,18.8,18.8,165,0
23.253,14.3,21.6,-0.4,0,212,0,0,0,0,0,0,72.2,90,14.51,14.34,8.6,10.9,1074,2670,37,-0.9,-4.7,15.8,18.8,18.8,18.8,18.8,18.8,18.8,165,0
23.338,14.3,26.5,-0.4,0,212,0,0,0,0,0,0,72.9,90,14.53,14.38,8.6,10.9,1086.9,2683,37,-1.6,-5.5,16,18.4,18.4,18.4,18.4,18.4,18.4,165,0
23.418,14.3,50.3,1.6,5.7,212,0,0,0,0,0,0,70,90,14.6,14.41,14,14.8,1114.4,2722,37,-1.6,-6,33.7,7.1,7.1,7.1,7.1,7.1,18.4,165,0
23.517,14.3,59.9,2.6,10.9,212,0,0,0,0,0,0,66.8,90,12.99,12.88,9.3,7.8,1301.5,2725,37,-8.1,-11.9,70.5,0.8,0.8,0.8,0.8,0.8,0.8,165,0
23.598,14.3,68.8,3.7,17.9,212,0,0,0,0,0,0,72.5,90,12.89,13.09,-2.3,-3.9,1728.4,2796,39,-12,-12,78.7,6.4,6.4,6.4,6.4,6.4,6.4,165,0
23.678,14.3,68.2,4.8,18.2,212,0,0,0,0,0,0,74.8,90,14.33,14.07,-6.2,-7.8,1817.7,2811,39,-12.1,-12,80.4,12,12,12,12,12,12,165,0
23.758,14.3,68.2,5.8,18.5,212,0,0,0,0,0,0,72.3,90,15.33,15.42,-14.8,-17.9,2040.3,2852,39,-6,-8.7,81,10.5,10.5,10.5,10.5,10.5,10.5,165,0
23.838,14.3,74.9,6.9,18.6,212,0,0,0,0,0,0,69.9,90,16.58,17.7,-20.2,-22.6,2343.4,2877,39,3,2,81.1,9.8,9.8,9.8,9.8,9.8,9.8,165,0
23.951,14.3,81.4,8.6,18.6,212,0,0,0,0,0,0,72.9,90,15.83,17.38,-30.3,-33.4,2555.8,2900,40,8.9,10.7,81.1,9.4,9.4,9.4,9.4,9.4,9.4,165,0
24.131,14.3,84.8,10.2,18.6,212,0,0,0,0,0,0,76.6,90,18,18.77,-35,-38.9,2593.9,2972,40,20,20,81.1,8.2,8.2,8.2,8.2,8.2,8.2,165,0
24.209,14.3,76.2,13,18.6,212,0,0,0,0,0,0,75.9,90,18.56,19.07,-42.8,-46.7,2586.5,3041,42,20,20,81,7.9,7.9,7.9,7.9,7.9,7.9,165,0
24.289,14.3,67.1,14.2,18.6,212,0,0,0,0,0,0,73.6,90,18.36,18.97,-44.3,-48.2,2639.8,3063,42,34,34,81,7.5,7.5,7.5,7.5,7.5,7.5,165,0
24.438,14.3,65.1,15.4,18.6,212,0,0,0,0,0,0,73.6,90,18.05,18.1,-47.4,-49.8,2583.3,3174,43,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.520,14.3,59,17.5,18.6,212,0,0,0,0,0,0,75.5,90,18.26,17.34,-47.4,-49.8,2632.5,3226,44,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.599,14.3,60.1,17.5,18.6,212,0,0,0,0,0,0,77.5,90,18.26,17.28,-48.2,-49.8,2647.8,3267,45,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.679,14.3,60.8,17.4,18.6,212,0,0,0,0,0,0,76.6,90,19.14,17.24,-49,-49.8,2632.1,3303,45,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.758,14.3,61.5,17,18.6,212,0,0,0,0,0,0,72.9,90,18.81,17.6,-49.8,-49.8,2562.6,3328,46,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.848,14.3,61.5,16.8,18.6,212,0,0,0,0,0,0,73.4,90,18.77,17.54,-49.8,-49.8,2531.1,3381,47,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
24.999,14.3,61.8,16.8,18.6,212,0,0,0,0,0,0,74.3,90,18.77,16.63,-49.8,-49.8,2519.3,3428,47,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.156,14.3,61.1,16.8,18.6,212,0,0,0,0,0,0,71.4,90,18.31,17.28,-49.8,-49.8,2506.4,3493,48,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.229,14.3,61.6,16.8,18.6,212,0,0,0,0,0,0,72.2,90,18.51,16.78,-49.8,-49.8,2502.2,3561,49,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.306,14.3,61.7,16.8,18.6,212,0,0,0,0,0,0,75.2,90,18.16,16.88,-49.8,-49.8,2544.8,3645,50,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.379,14.3,61.7,16.7,18.6,212,0,0,0,0,0,0,73.2,90,17.7,17.02,-49.8,-49.8,2493.4,3679,50,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.460,14.3,61.8,16.7,18.6,212,0,0,0,0,0,0,72.3,90,18.31,16.63,-49.8,-49.8,2473.2,3720,51,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,165,0
25.539,14.3,61.9,16.7,18.6,212,0,0,0,0,0,0,72.2,90,18.05,17.12,-49.8,-49.8,2511.2,3780,52,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
25.644,14.3,61.4,16.6,18.6,212,0,0,0,0,0,0,72.5,90,18.46,16.68,-49.8,-49.8,2506.3,3812,52,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
25.769,14.3,61.8,16.6,18.6,212,0,0,0,0,0,0,71.1,90,18.1,16.58,-49.8,-49.8,2503.8,3818,53,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
25.850,14.3,61.9,16.6,18.6,212,0,0,0,0,0,0,72.9,90,18,17.44,-49.8,-49.8,2560.7,3902,54,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
25.929,14.3,62,16.6,18.6,212,0,0,0,0,0,0,74.5,90,18.61,17.28,-49.8,-49.8,2541.1,3914,55,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
26.048,14.3,62.4,16.6,18.6,212,0,0,0,0,0,0,72.9,90,18.31,17.24,-49.8,-49.8,2484.4,4063,55,34,34,81,6,6,6,6,6,6,165,0
26.130,14.3,62.4,16.6,18.6,212,0,0,0,0,0,0,71.3,90,18.1,17.12,-49.8,-49.8,2500.8,4072,56,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
26.281,14.3,64.3,16.6,18.6,212,0,0,0,0,0,0,71.3,90,17.9,16.98,-49.8,-49.8,2499.2,4134,57,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
26.359,14.3,74.3,16.6,18.6,212,0,0,0,0,0,0,73.4,90,17.9,16.94,-48.2,-49.8,2423.6,4215,58,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
26.442,14.3,73.7,16.6,18.6,212,0,0,0,0,0,0,72.5,90,17.64,16.84,-46.7,-49.8,2386.8,4251,58,34,34,81,6.4,6.4,6.4,6.4,6.4,6,165,0
26.542,14.3,75,16.6,18.6,212,0,0,0,0,0,0,71.3,90,17.12,17.08,-45.9,-49.8,2349.4,4289,59,34,34,81,6.4,6.4,6.4,6.4,6.4,6.4,165,0
26.691,14.3,73.4,16.6,18.6,214,0,0,0,0,0,0,70.5,90,16.58,16.98,-43.6,-47.4,2296.9,4373,60,34,34,81,5.6,5.6,5.6,5.6,5.6,5.6,165,0
26.769,14.3,75.3,16.6,18.6,214,0,0,0,0,0,0,70.7,90,15.24,15.5,-40.4,-44.3,2404.4,4461,61,34,34,81,6,6,6,6,6,6,165,0
26.849,14.3,79.2,17.1,18.6,214,0,0,0,0,0,0,71.8,90,14.5,14.73,-38.1,-41.2,2331,4525,62,34,33.3,81,6,6,6,6,6,6,165,0
26.937,14.3,81.4,17,18.6,214,0,-3,0,0,0,0,71.4,90,13.12,13.21,-31.1,-34.2,2362.1,4560,63,32.8,32,81,6,2.6,6,6,6,6,165,0
27.096,14.3,83.1,17,18.6,214,0,-3,0,-3,0,0,72.3,90,13.38,13.32,-30.3,-32.7,2354,4617,63,34,34,81,6,2.6,6,2.6,6,6,165,0
27.169,14.3,78,17,18.6,214,0,-2.7,0,-3,0,0,68.3,90,12.33,12.33,-25.7,-28,2269.3,4720,65,34,34,81,6,3,6,2.6,6,6,165,0
27.249,14.3,78.8,17,18.6,214,0,-2.7,0,-2.7,-3,0,70.2,90,11.66,11.52,-21.8,-24.1,2277.9,4783,65,28.9,27.7,81,6,3,6,3,2.6,6,165,0
27.421,14.3,78.1,17,18.6,214,0,-2.3,0,-2.7,-3,0,69.5,90,11.92,11.69,-20.2,-21.8,2250.1,4816,66,28.4,26,80.9,6,3.4,6,3,2.6,6,165,0
27.613,14.3,76.7,16.9,18.6,214,0,-2,0,-2.3,-2.7,0,75,91,11.54,11.5,-14,-15.6,2211.8,4932,68,19.4,17,81,6,3.8,6,3.4,3,6,165,0
27.689,14.3,73.2,16.9,18.6,214,0,-2,0,-2,-2.3,0,73,91,11.4,11.47,-9.3,-10.1,2130.8,5073,69,11.5,8.7,81,6.4,4.1,6.4,4.1,3.8,6.4,165,0
27.769,14.3,72.7,16.9,18.6,214,0,-1.7,0,-2,-2.3,0,70.2,91,11.44,11.33,-9.3,-10.1,2150.8,5087,70,7.9,3.8,80.9,6.4,4.5,6.4,4.1,3.8,6.4,165,0
27.849,14.3,73.1,16.9,18.6,214,0,-1.7,0,-1.7,-2.3,0,73,91,11.59,11.59,-6.2,-7,2113.8,5129,70,6.2,2.5,81,6.4,4.5,6.4,4.5,3.8,6.4,165,0
27.937,14.3,73.1,17.2,18.6,214,0,-1.3,0,-1.7,-2,0,70.9,91,11.62,11.57,-5.4,-6.2,2072.6,5166,71,3.6,-0.6,81,6.4,4.9,6.4,4.5,4.1,6.4,165,0
28.022,14.3,72.7,17.2,18.6,214,0,-1.3,0,-1.7,-2,0,70.7,91,11.37,11.4,-3.9,-3.9,2070.2,5251,72,-1,-4.7,81,6.4,4.9,6.4,4.5,4.1,6.4,165,0
28.145,14.3,71.7,17.2,18.6,214,0,-1.3,0,-1.3,-2,0,72,93,11.7,11.73,-3.1,-3.1,2018.6,5266,73,-1.2,-5.8,81,6.4,4.9,6.4,4.9,4.1,6.4,165,0
28.227,14.3,71.2,17.2,18.6,214,0,-1,0,-1.3,-1.7,0,72.7,93,11.7,11.73,-2.3,-3.1,2011.5,5353,73,-5.3,-7.1,81,6.4,5.2,6.4,4.9,4.5,6.4,165,0
28.300,14.3,69,17.2,18.6,214,0,-1,0,-1,-1.7,0,72.5,93,12.02,11.92,-2.3,-2.3,1988.8,5414,75,-2.3,-9.2,81.1,6.4,5.2,6.4,5.2,4.5,6.4,165,0
28.379,14.3,68.2,17.2,18.6,214,0,-1,0,-1,-1.3,0,72.2,93,11.79,11.89,-1.6,-2.3,2035.5,5455,75,-5.9,-8.4,81,6.4,5.2,6.4,5.2,4.9,6.4,165,0
28.534,14.3,68.6,17.4,18.6,214,0,-0.7,0,-1,-1.3,0,72.7,93,11.83,11.89,-1.6,-1.6,1977.7,5480,75,-4.3,-8.8,81,6,5.2,6,4.9,4.5,6,165,0
28.609,14.3,68,17.4,18.6,214,0,-0.7,0,-0.7,-1,0,72.5,93,12.15,12.12,-0.8,-0.8,1900.6,5587,76,-6.8,-10.1,80.8,6,5.2,6,5.2,4.9,6,165,0
28.690,14.3,65.8,17.4,18.6,214,0,-3.7,0,-0.7,-1,0,72.7,93,12.02,11.83,-0.8,-0.8,1925.7,5622,78,-6.8,-12.1,81,6,1.9,6,5.2,4.9,6,165,0
28.794,14.3,66.2,17.4,18.6,214,0,-3.7,0,-0.7,-1,0,69.5,93,11.92,11.83,0,0,1909.9,5701,78,-7.6,-13.3,81,6,1.9,6,5.2,4.9,6,165,0
28.936,14.3,65.3,17.7,18.6,214,0,-3.7,0,-0.3,-0.7,0,69.9,93,12.02,11.99,0,0,1885.2,5736,78,-8.2,-13.3,81,6,1.9,6,5.6,5.2,6,165,0
29.019,14.3,64.8,17.7,18.4,214,0,-3.3,0,-0.3,-0.7,0,70.5,95,12.02,11.89,0,0,1941.7,5798,80,-9.1,-13.5,81,6,2.2,6,5.6,5.2,6,165,0
29.099,14.3,63.6,17.7,18.4,214,0,-3.3,0,0,-0.7,0,72.7,95,11.89,11.79,0,0,1972.2,5850,80,-10.1,-16.3,81,6,2.2,6,6,5.2,6,165,0
29.196,14.3,63.1,17.7,18.1,212,0,-3.3,0,0,-0.3,0,75.3,95,11.89,12.15,0,0,1986.4,5916,81,-9.7,-14.4,80.9,6,2.2,6,6,5.6,6,165,0
29.275,14.3,59.5,17.6,18,212,0,-3,0,0,-0.3,0,73.4,95,11.99,11.73,0,0,1962,5963,82,-9.7,-17.5,80.9,6,2.6,6,6,5.6,6,165,0
29.352,14.3,58.9,17.6,17.9,212,0,-3,0,0,-0.3,0,69.5,97,11.99,12.05,0,0,1928.8,5992,82,-9.9,-16.1,80.9,6,2.6,6,6,5.6,6,165,0
29.430,14.3,58.9,17.5,17.9,212,0,-3,0,0,-0.3,0,71.6,97,11.8,11.99,0,0,2046.3,6006,83,-12.7,-16.1,81,6,2.6,6,6,5.6,6,165,0
29.509,14.3,59.1,17.5,17.8,212,0,-3,0,0,0,0,71.8,97,12.28,12.07,0,0,1953.4,6044,83,-9.4,-16,80.8,6.4,3,6.4,6.4,6.4,6.4,165,0
29.590,14.3,58.9,17.4,17.6,212,0,-2.7,0,0,0,0,71.1,97,12.07,12.05,0,0,2008.3,6111,84,-10.5,-16.1,80.9,6.4,3.4,6.4,6.4,6.4,6.4,165,0
29.670,14.3,57.8,17.4,17.5,212,0,-2.7,0,0,0,0,70.9,99,12.02,12.02,0,0,2037.6,6145,85,-10.5,-16,81.1,6.4,3.4,6.4,6.4,6.4,6.4,165,0
29.866,14.3,55.8,17.1,17.4,212,0,-6,0,0,0,0,74.1,99,11.95,12.15,0,0,2018.9,6200,85,-11.2,-15.1,81,6.4,-0.4,6.4,6.4,6.4,6.4,165,0
29.939,14.3,56.4,17.1,17.3,212,0,-5.7,0,0,0,0,73.6,100,12.05,11.96,0,0,1991.1,6271,86,-11.7,-15,81,6.4,0,6.4,6.4,6.4,6.4,165,0
30.014,14.3,56.4,17.1,17.2,212,0,-5.7,0,0,0,0,70.5,100,12.12,12.12,0,0,1908.5,6311,86,-10.5,-16.1,79.7,6.4,0,6.4,6.4,6.4,6.4,165,0
30.089,14.3,56.7,17.1,17.2,212,0,-5.7,0,0,0,0,72.7,100,12.07,11.92,0,0,1846,6331,87,-10.5,-17,75.8,6.8,0.4,6.8,6.8,6.8,6.8,165,0
30.241,14.3,56.7,17.1,17,212,0,-5.7,0,0,0,0,68.6,100,11.92,12.18,0,0,1903.9,6373,88,-11.6,-15.3,78.2,6.8,0.4,6.8,6.8,6.8,6.8,165,0
30.378,14.3,56.7,17.1,17,212,0,-5.3,0,0,0,0,71.4,100,12.1,11.99,0,0,1856.2,6435,89,-11.6,-18.5,52.8,6.8,0.8,6.8,6.8,6.8,6.8,165,0
30.454,14.3,56.4,16.9,16.7,212,0,-5.3,0,0,0,0,74.1,100,11.89,12.1,0,0,1843.1,6497,89,-11.4,-17.2,53.4,7.5,1.5,7.5,7.5,7.5,7.5,165,0
30.529,14.3,56.4,16.9,16.7,210,0,-5.3,0,0,0,0,69.9,102,11.83,11.92,0,0,1848.1,6542,89,-13,-18.5,54,7.5,1.5,7.5,7.5,7.5,7.5,165,0
30.610,14.3,56.1,16.7,16.7,210,0,-5,0,0,0,0,74.6,102,12.26,11.92,0,0,1825.8,6558,91,-10.6,-20.2,55.2,7.5,1.9,7.5,7.5,7.5,7.5,165,0
30.786,14.3,56.1,16.4,16.4,210,0,-5,0,0,0,0,74.5,102,11.92,12.33,0,0,1811.3,6629,91,-11.8,-17,60.2,7.5,1.9,7.5,7.5,7.5,7.5,165,0
30.859,14.3,54,16.2,16.2,210,0,-5,0,0,0,0,72,104,11.92,12.3,0,0,1846.1,6695,91,-11.5,-18.6,78.9,7.5,1.9,7.5,7.5,7.5,7.5,165,0
30.934,14.3,54,16,16.3,210,0,-4.7,0,0,0,0,73.7,104,11.83,12.05,0,0,1811.2,6711,92,-13.9,-17.7,80.8,7.5,2.2,7.5,7.5,7.5,7.5,165,0
31.009,14.3,47.8,16,16.2,210,0,-4.7,0,0,0,0,73.9,104,12.28,12.02,0,0,1773.4,6738,93,-10.9,-19,81.1,7.5,2.2,7.5,7.5,7.5,7.5,165,0
31.089,14.3,47.9,16.6,17,210,0,-4.7,0,0,0,0,73.4,104,12.05,11.99,0,0,1835.8,6430,92,-12.3,-17.9,81,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,165,0
31.197,14.3,49.3,18,18.6,210,0,-4.7,0,0,0,0,71.1,104,12.15,11.62,0,0,1913.4,5766,93,-10.4,-22.1,80.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,165,0
31.359,14.3,31.1,18.2,18.6,208,0,-4.3,0,0,0,0,77.5,106,12.05,12.42,-1.6,-2.3,2169.3,5332,94,-7.9,-14.9,52.6,6,1.1,6,6,6,6,165,0
31.439,14.3,0,16.5,4.7,208,0,-4,0,0,0,0,79,106,12.42,12.61,-3.1,-3.9,1948,5236,94,-6.6,-8,37.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,165,0
31.519,14.3,0,4.8,0,208,0,-4,0,0,0,0,85.4,106,12.58,12.3,-12.4,-14,1833,5057,93,-4.1,-9,11.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,165,0
31.606,14.3,0,-7.2,0,208,0,-7,0,0,0,0,77.5,106,12.98,13.18,0,0,1435,4997,93,-3.4,-6,3.5,-3,-3,-3,-3,-3,-3,165,0
31.690,14.3,0,-11.2,0,208,0,0,0,0,0,0,76.2,108,12.88,12.72,0,0.8,1301.7,5043,93,-12,-12,3.5,8.2,8.2,8.2,8.2,8.2,8.2,165,0
31.770,14.3,0,-11.3,0,208,0,0,0,0,0,0,75.2,108,12.46,12.32,0,2.3,1282,5036,92,-2.6,-6.1,6.3,6,6,6,6,6,6,165,0
31.845,14.3,0,-11.2,0,208,0,0,0,0,0,0,73.7,108,12.61,13.12,0,2.3,1323.5,5027,92,0,0,7.6,6,6,6,6,6,6,165,0
31.914,14.3,0,-11.1,0,208,0,0,0,0,0,0,73.2,108,13.26,23.13,0,2.3,1370.3,5020,92,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,165,0
31.987,14.3,0,-11.1,0,208,0,0,0,0,0,0,73.4,108,36.98,38.38,0,2.3,1385.5,5012,92,0,0,7.7,6,6,6,6,6,6,165,0
32.117,14.3,0,-11.1,0,208,0,0,0,0,0,0,73.9,108,234.95,234.95,0,2.3,1381.2,5001,92,0,0,7.8,6,6,6,6,6,6,165,0
32.194,14.3,0,-11,0,208,0,0,0,0,0,0,82.9,108,234.95,234.95,0,2.3,1116.6,4990,91,0,0,7.9,5.6,5.6,5.6,5.6,5.6,5.6,165,0
32.339,14.3,0,-11,0,208,0,0,0,0,0,0,82.9,108,234.95,234.95,0,2.3,926.2,4976,91,0,0,7.9,5.6,5.6,5.6,5.6,5.6,5.6,165,0
