﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.2.0 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
31.288,14.3,17.3,-2.1,0,199,0,0,0,0,0,0,72.9,97,15.83,15.37,18.7,15.6,719.3,1752,24,-0.3,2.1,11.6,23.6,23.6,23.6,23.6,23.6,23.6,136,0
31.363,14.3,17.6,-2,0,199,0,0,0,0,0,0,72.3,97,15.83,15.59,18.7,16.3,731.5,1763,24,0.2,2.5,12.3,23.2,23.2,23.2,23.2,23.2,23.2,136,0
31.443,14.3,17.9,-1.8,0,199,0,0,0,0,0,0,73,97,15.96,15.46,19.4,16.3,729,1788,24,1.4,3.5,13.2,22.1,22.1,22.1,22.1,22.1,22.1,136,0
31.523,14.3,18.2,-1.5,0,199,0,0,0,0,0,0,72.7,97,16.09,15.72,19.4,17.1,748.4,1809,24,2,5.8,14.1,21,21,21,21,21,21,136,0
31.599,14.3,18.2,-1.4,0,199,0,0,0,0,0,0,72.2,97,16.82,16.13,19.4,17.1,760.8,1829,24,5.2,9.3,14.5,20.6,20.6,20.6,20.6,20.6,20.6,136,0
31.674,14.3,18.2,-1.3,0,199,0,0,0,0,0,0,72.7,97,17.52,16.33,19.4,17.1,755.2,1843,25,9.3,11.9,14.5,20.6,20.6,20.6,20.6,20.6,20.6,136,0
31.748,14.3,18.3,-1.3,0,199,0,0,0,0,0,0,72.5,97,17.48,16.33,19.4,16.3,755.3,1865,25,10.9,14.1,14.5,20.6,20.6,20.6,20.6,20.6,20.6,136,0
31.823,14.3,18.6,-1.3,0,199,0,0,0,0,0,0,73.7,97,17.22,15.83,19.4,16.3,760,1886,25,11.9,13,14.6,21,21,21,21,21,21,136,0
31.899,14.3,20.6,-1,0,199,-2.7,0,0,0,0,0,73,97,16.42,15.63,19.4,17.1,761.3,1904,25,11.4,14.8,16,16.5,19.5,19.5,19.5,19.5,19.5,136,0
31.973,14.3,22.9,-0.9,0,199,-2.7,0,0,0,0,0,72.7,97,16.22,15.67,19.4,17.1,742.1,1934,25,12.1,16.3,15.8,16.1,19.1,19.1,19.1,19.1,19.1,136,0
32.053,14.3,23.2,-0.7,0,199,-2.7,0,0,0,0,-2.7,72,97,16.22,15.46,21,18.7,772.1,1959,26,14,16.1,17.6,14.2,16.1,16.1,16.1,17.2,14.2,136,0
32.134,14.3,23.2,-0.4,0,199,-2.7,0,0,0,0,-2.7,71.6,97,15.7,14.97,21.8,19.4,825.9,1987,26,13.8,15.1,18.9,12,15,15,15,15,12,136,0
32.213,14.3,22.7,-0.3,0,201,-2.3,0,0,0,0,-2.7,71.6,97,13.98,13.61,22.6,21,906.2,2000,27,7.5,7.1,19.3,12.4,15,15,15,15,12,136,0
32.293,14.3,22.7,-0.2,0.1,201,-2.3,0,0,0,0,-2.3,72.9,95,14.34,13.65,23.3,21,980.6,2019,27,8.3,5.6,18.9,12.4,15,15,15,15,12.4,136,0
32.373,14.3,22.7,-0.2,0.1,201,-2,0,0,0,0,-2.3,73.6,95,14.54,14.1,23.3,21,1023.4,2032,27,8.5,6.8,18.1,13.1,15.4,15.4,15.4,15.4,12.8,136,0
32.452,14.3,22.8,-0.1,0.2,201,-2,0,0,0,0,-2,73.6,95,14.11,14.34,22.6,21,1056.5,2063,28,6.4,7.2,18,13.1,15.4,15.4,15.4,15.4,13.1,136,0
32.527,14.3,22.8,0,0.2,201,-1.7,0,0,0,0,-2,74.6,95,14.43,14.07,22.6,21,1087.2,2086,28,7.2,4.6,18,12.8,14.6,14.6,14.6,14.6,12.4,136,0
32.602,14.3,22.8,0,0.3,201,-1.7,0,0,0,0,-1.7,73,95,14.24,13.98,22.6,21,1065.5,2105,29,6.4,2.9,17.8,12.8,14.6,14.6,14.6,14.6,12.8,136,0
32.678,14.3,22.9,0,0.3,201,-1.3,0,0,0,0,-1.7,72.9,95,13.98,14.13,22.6,20.2,1120.5,2126,29,4,2.6,17.7,13.1,14.6,14.6,14.6,14.6,12.8,136,0
32.753,14.3,23.2,0,0.3,201,-1.3,0,0,0,0,-1.7,73,95,14.1,14.08,22.6,20.2,1094.7,2153,29,3.6,1.2,17.7,13.1,14.6,14.6,14.6,14.6,12.8,136,0
32.828,14.3,23.2,0.1,0.4,201,-1.3,0,0,0,0,-1.3,72.9,95,14.04,14.07,21.8,20.2,1126.7,2176,29,2.3,0.1,17.8,13.1,14.6,14.6,14.6,14.6,13.1,136,0
32.903,14.3,23.5,0.1,0.4,201,-1,0,0,0,0,-1.3,72.3,95,14.04,14.01,21.8,20.2,1116.6,2198,30,1.8,-1.5,17.9,13.5,14.6,14.6,14.6,14.6,13.1,136,0
