﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
534.526,14.2,17,-1.7,0,210,0,0,0,0,0,0,72.3,3,79,14.7,14.28,11.7,10.1,741.7,1999,27,4.9,4.6,12.3,23.2,23.2,23.2,23.2,23.2,23.2,0
534.623,14.2,17.1,-1.7,0,210,0,0,0,0,0,0,73,3,79,14.27,14.46,11.7,10.1,723.7,2003,27,4.8,6.7,12.5,24,24,24,24,24,24,0
534.696,14.2,17.1,-1.5,0,210,0,0,0,0,0,0,73.6,3,79,14.7,14.4,11.7,10.1,714.7,2022,27,7.2,5.1,12.7,23.2,23.2,23.2,23.2,23.2,23.2,0
534.776,14.2,17.1,-1.5,0,210,0,-2.7,0,0,0,0,73.2,3,79,15.16,14.76,11.7,10.1,682.7,2039,27,7.2,7.4,12.9,23.2,20.2,23.2,23.2,23.2,23.2,0
534.852,14.2,17.2,-1.5,0,210,0,-2.7,0,0,0,0,72.9,3,79,15.72,14.67,11.7,10.1,673.6,2058,28,7.6,7.1,13,22.9,19.9,22.9,22.9,22.9,22.9,0
534.927,14.2,17.2,-1.4,0,210,0,-2.7,0,0,0,0,72.2,3,79,15.67,14.64,11.7,10.1,688,2076,28,8.6,6.8,13.1,22.9,19.9,22.9,22.9,22.9,22.9,0
535.006,14.2,17.3,-1.4,0,210,0,-2.3,0,0,0,0,72.2,3,79,14.79,14.76,12.4,10.9,682.3,2090,28,7,8,13,22.9,20.2,22.9,22.9,22.9,22.9,0
535.087,14.2,17.3,-1.5,0,210,0,-2.3,0,0,0,0,71.4,3,79,14.67,14.53,11.7,10.1,674.2,2101,29,8.1,7.2,12.7,22.9,20.2,22.9,22.9,22.9,22.9,0
535.162,14.2,17.3,-1.5,0,210,0,-2.3,0,0,0,0,72.5,3,79,14.31,14.47,11.7,10.1,703.5,2108,29,7.1,6.4,12.8,22.9,20.2,22.9,22.9,22.9,22.9,0
535.237,14.2,17.4,-1.4,0,210,0,-2,0,0,0,0,72.5,3,79,14.21,14.5,12.4,10.1,685,2123,29,7.8,5.3,13,22.9,20.6,22.9,22.9,22.9,22.9,0
535.312,14.2,17.4,-1.4,0,210,0,-2,0,0,0,0,72.7,3,79,14.14,14.83,12.4,10.9,702.9,2143,29,6.7,6,13.1,22.9,20.6,22.9,22.9,22.9,22.9,0
535.391,14.2,17.4,-1.3,0,210,0,-1.7,0,0,0,0,72.2,3,79,14.35,15.09,12.4,10.9,687.7,2154,29,6.5,6.4,13.1,22.9,21,22.9,22.9,22.9,22.9,0
535.466,14.2,17.5,-1.3,0,210,0,-1.7,0,0,0,0,73,3,79,14.41,15.16,12.4,10.9,684.1,2174,29,6.2,7.1,13.1,23.2,21.4,23.2,23.2,23.2,23.2,0
535.547,14.2,17.5,-1.3,0,210,0,-1.3,0,0,0,0,71.6,3,79,14.56,14.83,12.4,10.9,676,2189,30,6.7,7.5,13.1,23.2,21.8,23.2,23.2,23.2,23.2,0
535.627,14.2,17.6,-1.3,0,210,0,-1.3,0,0,0,0,72.2,3,79,14.46,14.28,12.4,10.9,715.2,2203,30,6,6.5,12.9,23.2,21.8,23.2,23.2,23.2,23.2,0
535.706,14.2,17.6,-1.3,0,210,0,-1,0,0,0,0,72.9,3,79,14.47,13.82,12.4,10.9,720.8,2214,30,5.5,4.4,13.3,22.9,21.8,22.9,22.9,22.9,22.9,0
535.787,14.2,17.6,-1.2,0,210,0,-1,0,0,0,0,72.2,3,79,14.76,13.82,12.4,10.9,704.2,2234,30,5.3,3.1,13.3,22.9,21.8,22.9,22.9,22.9,22.9,0
535.867,14.2,17.7,-1.2,0,210,0,-1,0,0,0,0,72,3,79,14.9,14.15,12.4,10.9,708.9,2248,30,5.1,3.2,13.4,22.9,21.8,22.9,22.9,22.9,22.9,0
535.948,14.2,17.7,-1.2,0,210,0,-0.7,0,0,0,0,72.2,3,79,14.97,14.51,12.4,10.9,701.6,2268,31,5.1,4.6,13.5,22.9,22.1,22.9,22.9,22.9,22.9,0
536.026,14.2,17.8,-1.1,0,210,0,-0.7,0,0,0,0,71.6,3,79,14.64,14.63,12.4,10.9,710.6,2284,31,4.7,4.8,13.6,22.9,22.1,22.9,22.9,22.9,22.9,0
536.106,14.2,17.8,-1.1,0,210,0,-0.3,0,0,0,0,72.2,3,79,14.17,14.44,12.4,10.9,739.4,2296,31,3.9,3.8,13.4,22.9,22.5,22.9,22.9,22.9,22.9,0
536.182,14.2,17.8,-1.1,0,210,0,-0.3,0,0,0,0,73.6,3,79,13.81,14.44,12.4,10.9,729.7,2310,32,2,2.5,13.7,22.9,22.5,22.9,22.9,22.9,22.9,0
