﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
0.258,14.2,20.4,-2,0,0,0,0,0,0,0,72.5,6,82,14.4,14.28,43.4,43.3,41.8,693.1,2707,0.7,1.9,11.5,25.9,160,0,19.2,34.9,15.4,0
0.356,14.2,20.4,-2,0,0,0,0,0,0,0,72.5,6,82,14.83,13.78,43.5,43.9,42.1,737.7,2706,1.1,0.3,11.6,25.5,157.3,0,19.2,34.5,15.4,0
0.451,14.2,20.4,-2,0,0,0,0,0,0,0,73.6,6,82,15.29,13.92,44.1,43.9,42.2,704,2710,3.1,-1.5,11.7,25.5,157.7,0,19.1,33.7,15.3,0
0.538,14.2,20.4,-2,0,0,0,0,0,0,0,73.4,6,82,15.2,14.6,43.7,43.9,42.3,704.6,2711,3.2,0.9,11.7,25.5,158.1,0,19.1,34.5,15.3,0
0.626,14.2,20.4,-2,0,0,0,0,0,0,0,73,6,82,14.46,14.7,44,43.4,42.2,718.1,2713,2.5,1.7,11.6,24.8,160.3,0,19.1,34.3,15.3,0
0.712,14.2,20.4,-2.1,0,0,0,0,0,0,0,73,6,82,14.07,14.41,43.1,43.6,41.9,741,2712,1.6,0.5,11.5,25.5,157.1,0,19.1,33.3,15.3,0
0.796,14.2,20.7,-2,0,0,0,0,0,0,0,72.2,6,82,14.01,14.67,43.7,44.7,42.5,719.9,2713,-0.7,0.2,12,25.5,158.3,0,19.1,34.2,15.3,0
0.886,14.2,20.7,-1.9,0,0,0,0,0,0,0,71.6,6,82,14.63,15.2,44.4,44.8,43,686.6,2719,1.8,2,11.9,24.4,161.1,0,19,33.2,15.2,0
0.976,14.2,20.7,-1.9,0,0,0,0,0,0,0,72.7,6,82,14.73,15.2,44.9,44.8,43.1,684.2,2716,2.1,2.6,11.9,24.8,160.9,0,19,34.2,15.2,0
1.068,14.2,20.7,-1.9,0,0,0,0,0,0,0,73.2,6,82,14.53,14.79,44.8,44.2,43.1,687.2,2721,1.9,3.5,11.9,24,163.7,0,19,33.2,15.2,0
1.156,14.2,20.7,-2,0,0,0,0,0,0,0,72.7,6,82,14.56,13.97,44.5,44.5,42.9,713.7,2718,1.6,1.2,11.7,24.4,163,0,19,33.2,15.2,0
1.242,14.2,20.7,-1.9,0,0,0,0,0,0,0,72.7,6,82,14.76,13.81,44.6,44.8,43.2,687.7,2718,1.4,-0.4,11.8,24.4,161.4,0,19,33.2,15.2,0
1.336,14.2,20.7,-1.9,0,0,0,0,0,0,0,72.5,6,82,15.04,14.14,44.9,44.8,43.3,680.5,2720,2.3,-0.9,11.8,24.4,162.7,0,19,34.1,15.2,0
1.428,14.2,20.7,-1.9,0,0,0,0,0,0,0,72.9,6,82,15.16,14.51,44.8,44.8,43.4,677.9,2726,3.5,0.3,11.9,24.4,162.3,0,18.9,34.1,15.2,0
1.517,14.2,20.7,-1.9,0,0,0,0,0,0,0,72,6,82,14.44,14.6,45.1,44.3,43.3,703.6,2728,2.7,0.9,11.7,24.4,164.8,0,18.9,33.1,15.2,0
1.606,14.2,20.7,-2,0,0,0,0,0,0,0,71.8,6,82,13.95,14.5,44.2,44.6,43,699.2,2723,0.7,0.1,11.7,24.8,161.5,0,19,33.1,15.2,0
1.696,14.2,20.7,-1.9,0,0,0,0,0,0,0,73.7,6,82,14.08,14.67,44.4,44.8,43.3,694.6,2732,-0.5,-0.4,11.8,24.4,161.5,0,18.9,33.2,15.2,0
1.786,14.2,20.7,-1.9,0,0,0,0,0,0,0,73.4,6,82,14.57,15.2,44.8,44.9,43.4,700.7,2733,1.4,1.4,11.8,24.4,162.4,0,18.9,34,15.1,0
1.871,14.2,20.7,-1.9,0,0,0,0,0,0,0,72.2,6,82,14.67,15.04,44.2,44.8,43.4,704.3,2733,2.2,1.5,11.8,24.4,160.3,0,18.9,34.2,15.1,0
1.956,14.2,21,-1.9,0,0,0,0,0,0,0,71.6,6,82,14.47,14.73,45,45.6,43.8,718.6,2735,1.6,2.4,12.3,24.8,165.8,0,18.8,33.1,15.1,0
2.046,14.2,22.4,-1.5,0,0,0,0,0,0,0,72.2,6,82,14.47,14.1,48.2,52.5,46.7,705.2,2737,0.9,1.2,13.3,22.9,176.8,0,18,33.3,14.4,0
2.136,14.2,24.8,-1.1,0,0,0,0,0,0,0,73.6,6,82,15.09,13.81,53.3,54,50.3,751.2,2771,2.5,-0.5,14.3,21,194.6,0,17.1,32.4,13.7,0
2.223,14.2,24.3,-0.9,0,0,0,0,0,0,0,71.4,6,82,14.97,14.1,56.1,57,53.9,818.9,2766,1.9,-1.4,14.9,19.9,204.8,0,15.8,30.9,12.7,0
2.318,14.2,24.2,-0.8,0,0,0,0,0,0,0,72.7,6,82,14.9,14.64,58.1,57.6,55.7,816.2,2750,3.5,0.2,14.8,18.8,214,0,15.7,29.9,12.6,0
2.406,14.2,24.7,-0.9,0,0,0,0,0,0,0,74.1,6,82,14.14,14.57,57.6,58.4,56.3,844.9,2750,2.3,0.1,14.3,18.8,213,0,15.4,30.6,12.4,0
2.492,14.2,24.2,-0.7,0,0,0,0,0,0,0,74.3,6,82,13.84,14.76,60,59.6,57.6,856.1,2749,0.4,-0.6,14.6,18,218.6,0,15,30.2,12,0
2.572,14.2,24.1,-0.7,0,0,0,0,0,0,0,73.9,6,82,14.13,15.16,59.8,59.8,58.3,850.4,2759,0.1,0.7,14.4,18.4,218,0,14.8,30.1,11.9,0
