﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
100.648,14.3,25.8,-0.5,0,0,0,0,-2.7,0,-5.3,73.2,3,90,14.9,14.46,10.9,10.1,44.2,223,789.5,2277,30,7.7,6.2,16.6,19.5,165,19.5,35.5,35.5,15.6,0
100.738,14.3,25.8,-0.4,0,0,0,0,-2.7,0,-5.3,73,3,90,14.33,14.15,10.9,10.1,45.6,223,827.9,2296,31,8.6,5.3,16.4,18.4,165,19,34.9,34.9,15.2,0
100.829,14.3,26.1,-0.3,0,0,0,0,-2.3,0,-5,72.9,3,90,14.01,14.34,10.9,10.1,47.2,223,876.3,2300,31,7.2,4.8,16.5,18,165,17.7,33.7,33.7,14.1,0
100.918,14.3,25.7,-0.3,0,0,0,0,-2.3,0,-5,72.5,3,90,14.6,14.9,10.9,10.1,48.4,223,884.7,2327,32,6.1,7.6,16.5,17.2,165,17.1,33.1,33.1,13.7,0
101.008,14.3,25.7,-0.3,0,0,0,0,-2,0,-4.7,71.8,3,90,15.33,14.63,10.1,10.1,49.4,223,909.8,2342,32,8.8,6.4,16.2,17.2,165,17.1,33,33,13.6,0
101.099,14.3,24.9,-0.3,0,0,0,0,-2,0,-4.7,72.3,3,90,15.04,14.46,10.1,10.1,50.2,223,961.3,2365,32,9.8,5.6,16.1,17.2,165,17.3,32.2,32.2,13.8,0
101.188,14.3,24.6,-0.3,0,0,0,0,-1.7,0,-4.3,72.7,3,90,14.21,14.5,10.1,9.3,50,223,990.9,2381,32,8.5,5.4,15.4,18,165,17.2,33.1,33.1,13.7,0
101.278,14.3,24.8,-0.3,0,0,0,0,-1.7,0,-4.3,73.6,3,90,13.61,14.9,10.1,9.3,50.6,223,961.4,2404,33,5.1,6.2,15.4,17.2,165,16.4,32.3,32.3,13.1,0
101.365,14.3,24.8,-0.3,0,0,0,0,-1.3,0,-4,72.9,3,90,14.1,14.93,10.1,9.3,51.7,223,926.6,2418,33,4.9,5.7,15.5,17.2,165,16.4,32.4,32.4,13.1,0
101.455,14.3,24.8,-0.3,0,0,0,0,-1.3,0,-3.7,72.2,3,90,14.31,14.56,9.3,9.3,52.8,223,948.2,2441,34,4.8,4.7,15.5,17.2,165,16.1,32,32,12.9,0
101.544,14.3,24.9,-0.3,0,0,0,0,-1,0,-3.7,71.8,3,90,14.17,14.17,9.3,9.3,53.4,223,977.8,2464,34,3.6,3.5,15.4,17.2,165,15.9,31.8,31.8,12.7,0
101.641,14.3,25.3,-0.2,0.1,0,0,0,-1,0,-3.3,72.3,3,90,14.41,14.01,9.3,9.3,54.4,223,955.6,2481,34,2.4,0.9,15.8,17.2,165,15.5,31.4,31.4,12.4,0
101.728,14.3,25.3,-0.1,0.2,0,0,0,-0.7,0,-3.3,72.3,3,90,14.64,14.56,9.3,9.3,56.4,219,947.9,2505,34,1.8,2.6,16.1,16.5,165,14.9,30.7,30.7,11.9,0
101.820,14.3,25.9,-0.1,0.3,0,0,0,-0.3,0,-3,72.3,3,90,14.76,14.53,9.3,9.3,58.5,219,979.5,2532,34,2.1,1.9,16.4,15.8,165,14.5,30.3,30.3,11.6,0
101.908,14.3,26.4,-0.1,0.1,0,0,0,-0.3,0,-3,71.8,3,90,14.51,14.41,10.1,9.3,60.7,219,1012.1,2558,35,0.7,1.5,16.7,15.4,165,13.9,28.8,28.8,11.2,0
101.998,14.3,27.8,0,0.2,0,0,0,-0.3,0,-2.7,73,3,90,14.28,14.34,10.9,10.9,65,219,1097,2575,35,-0.9,0.3,17.7,15,165,13.6,28.4,28.4,10.8,0
102.088,14.3,27.9,0,0.3,0,0,0,0,0,-2.7,71.3,3,90,13.47,13.37,10.9,10.9,68.5,219,1254.1,2607,35,-6.3,-6.2,18,14.2,165,13.5,28.4,28.4,10.8,0
102.179,14.3,27.9,0,0.2,0,0,0,0,0,-2.3,72.7,3,90,13.78,13.54,10.9,10.9,70.4,219,1377.9,2624,36,-7.7,-9.5,17.8,14.2,165,13.3,29.2,29.2,10.7,0
102.268,14.3,30.5,0,0.4,0,0,0,0,0,-2.3,73.7,3,90,14.04,14.33,10.9,10.9,72.3,219,1398,2650,36,-7.7,-7.4,17.8,14.2,165,14.2,29,29,11.3,0
102.358,14.3,54.5,2,13.5,0,0,0,0,0,-2,71.8,3,90,13.97,13.98,12.4,11.7,114.3,219,1383,2681,37,-9.5,-9.7,40.1,12.4,165,80,98.3,97.9,17.4,0
102.450,14.3,84.4,2.7,16,0,0,0,0,0,-2,67.2,3,90,12.22,12.32,10.9,10.1,159.7,219,1758.1,2715,37,-12,-12,78.3,11.2,165,80,97.1,96.8,21,0
102.538,14.3,99.6,3.8,16.2,0,0,0,0,0,-2,70.4,3,90,11.66,11.92,8.6,8.6,180.8,219,1985.3,2763,38,-12,-12,79.8,8.6,165,80,97.5,97.4,22,0
