﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.2 I8A0S Unknown
386.543,14.3,48.9,0,0,0,0,0,0,0,74.1,20,6,14.21,14.2,11.7,13.2,103.93,103.4,112.2,2741.7,2610,79,-12.5,-16.2,46.7,12,12,12,12,12,12,0
386.619,14.3,48.9,0,0,0,0,0,0,0,78.2,20,6,14.86,15.5,11.7,13.2,102.93,103.3,111.8,2748,2618,79,-11.1,-7.8,46.1,12.4,12.4,12.4,12.4,12.4,12.4,0
386.703,14.3,48.9,0,0,0,0,0,0,0,78,20,6,15.55,14.79,11.7,12.4,102.85,103.2,111.6,2493.8,2628,80,-6.6,-10.1,54.8,12,12,12,12,12,12,0
386.783,14.3,48.9,0,0,0,0,0,0,0,74.6,20,6,13.8,14.21,11.7,13.2,101.28,102.6,111.3,2545.6,2625,80,-11.8,-12.7,59,12.4,12.4,12.4,12.4,12.4,12.4,0
386.867,14.3,49.1,0,0,0,0,0,0,0,75.3,20,6,14.53,15.42,11.7,13.2,100.18,102.8,111,2522.1,2639,80,-10.7,-7.1,62.9,12.4,12.4,12.4,12.4,12.4,12.4,0
386.938,14.3,49.5,0,0,0,0,0,0,0,73.7,20,6,15.5,14.63,11.7,13.2,99.42,102.8,111,2340.9,2648,80,-6.4,-11.4,66.2,12.4,12.4,12.4,12.4,12.4,12.4,0
387.023,14.3,52,0,0,0,0,0,0,0,71.4,20,6,14.1,14.21,11.7,13.2,98.08,104.1,111.5,2333.8,2651,80,-9.6,-12.8,69.2,12.4,12.4,12.4,12.4,12.4,12.4,0
387.103,14.3,52.4,0,0,0,0,0,0,0,71.8,20,6,14.11,15.16,11.7,13.2,97.82,104.2,112.3,2307.2,2660,80,-11,-8.6,71.5,12.4,12.4,12.4,12.4,12.4,12.4,0
387.183,14.3,52.6,0,0,0,0,0,0,0,71.6,20,6,15.29,14.51,10.9,12.4,98.97,104,112.5,2235.4,2657,80,-6.9,-11.8,73.4,12,12,12,12,12,12,0
387.263,14.3,52.6,0,0,0,0,0,0,0,70.9,20,6,14.51,14.33,10.1,10.9,101.1,104.3,112.7,2256.4,2670,81,-9.1,-12.6,75.5,12,12,12,12,12,12,0
387.338,14.3,52.6,0,0,0,0,0,0,0,69.9,20,6,14.41,15.11,9.3,10.9,101.66,104.4,112.8,2310.5,2668,81,-9.7,-8,77.6,11.2,11.2,11.2,11.2,11.2,11.2,0
387.413,14.3,52.6,0,0,0,0,0,0,0,71.8,20,6,15.16,14.83,10.1,10.9,101.35,104.3,112.9,2361.9,2677,81,-7.1,-9.4,78.5,12,12,12,12,12,12,0
387.493,14.3,53.8,0,0,0,0,0,0,0,72,20,6,14.93,14.47,9.3,10.1,101.68,105.5,113.3,2368.6,2692,81,-6.6,-9.8,79.2,12,12,12,12,12,12,0
387.570,14.3,54,0,0,0,0,0,0,0,73.4,20,6,14.17,14.67,9.3,10.1,101.62,105.6,113.8,2393,2690,81,-8.9,-9.5,79.5,12,12,12,12,12,12,0
387.643,14.3,54,0,0,0,0,0,0,0,75.3,20,6,14.67,15.24,8.6,10.1,101.96,105.7,114.1,2357.7,2698,81,-7.9,-6.1,80.2,12,12,12,12,12,12,0
387.723,14.3,54.3,0,0,0,0,0,0,0,73.2,20,6,15.2,14.44,8.6,9.3,102.27,106.3,114.3,2340.3,2707,82,-5,-10.2,80.3,12,12,12,12,12,12,0
387.813,14.3,54,0,0,0,0,0,0,0,72.3,20,6,14.27,14.57,7.8,8.6,102.44,106,114.6,2402.6,2711,82,-6.8,-9.5,80.6,12,12,12,12,12,12,0
387.893,14.3,54.3,0,0,0,0,0,0,0,72.2,20,6,14.86,14.93,7.8,8.6,102.67,106.4,114.8,2399.5,2719,82,-6.6,-7.1,81,12,12,12,12,12,12,0
387.973,14.3,54.4,0,0,0,0,0,0,0,71.8,20,6,15.11,14.76,7,7.8,103.58,106.9,115.1,2389.7,2731,83,-5.9,-6.2,80.8,12,12,12,12,12,12,0
388.053,14.3,54,0,0,0,0,0,0,0,70.7,20,6,14.46,14.53,7,7.8,103.57,106.6,115.3,2409.5,2732,83,-5.7,-7.3,80.9,12,12,12,12,12,12,0
388.128,14.3,54,0,0,0,0,0,0,0,72,20,6,14.44,14.79,6.2,7,103.82,106.8,115.3,2427.6,2740,83,-6.1,-7,80.9,12,12,12,12,12,12,0
388.204,14.3,53.6,0,0,0,0,0,0,0,73.7,20,6,15.04,14.76,6.2,7,103.9,106.5,115.3,2384.6,2744,83,-4.1,-7,81,12,12,12,12,12,12,0
388.284,14.3,52.8,0,0,0,0,0,0,0,73.4,20,6,14.97,14.53,6.2,7,104.3,106.3,115.2,2374.8,2754,83,-3.5,-7.8,81,12.4,12.4,12.4,12.4,12.4,12.4,0
