﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.2.0 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
50.072,14.3,16.9,-2.1,0,207,0,0,0,0,0,0,72.7,93,15.79,15.11,18.7,15.6,744.4,1823,25,4.2,3.8,11.9,24.8,24.8,24.8,24.8,24.8,24.8,124,0
50.149,14.3,16.9,-2.1,0,207,0,0,0,-2.7,0,0,72.7,93,15.7,15.5,18.7,15.6,719.7,1841,25,4.2,7.5,12.2,24.8,24.8,24.8,21.8,24.8,24.8,124,0
50.224,14.3,16.9,-2,0,207,0,-2.7,0,-2.7,0,0,72.7,93,15.87,15.46,18.7,15.6,703.9,1857,25,5.6,7.4,12.2,24.8,21.8,24.8,21.8,24.8,24.8,124,0
50.299,14.3,17,-2,0,207,-2.7,-2.7,0,-2.7,0,0,72.5,93,15.87,15.37,18.7,15.6,712.9,1873,25,6.2,7.8,12.5,21.4,21.4,24.4,21.4,24.4,24.4,124,0
50.374,14.3,17,-2,0,207,-2.7,-5.3,0,-2.3,0,0,72.3,93,15.83,15.29,18.7,15.6,724.1,1888,25,6.4,8.6,12.6,21.8,18.8,24.8,22.1,24.8,24.8,124,0
50.455,14.3,17,-1.9,0,207,-2.7,-5.3,0,-2.3,0,0,72.7,93,15.96,15.2,18.7,15.6,702.6,1905,25,7.9,8.3,12.7,21.8,18.8,24.8,22.1,24.8,24.8,124,0
50.529,14.3,17.1,-1.8,0,207,-2.3,-5,0,-2.3,0,0,72.7,93,15.7,15.37,18.7,15.6,699.6,1922,26,7.2,10.6,12.9,22.1,19.1,24.8,22.1,24.8,24.8,124,0
50.624,14.3,17.1,-1.8,0,207,-2.3,-5,0,-2,0,0,72.2,93,16.05,15.09,18.7,15.6,688.6,1943,26,9.5,9.2,13,21.8,18.8,24.4,22.1,24.4,24.4,124,0
50.734,14.3,17.1,-1.7,0,207,-2,-4.7,0,-2,0,0,72.3,93,15.7,15.09,17.9,14.8,689.4,1967,27,9,11.3,13.1,22.1,19.1,24.4,22.1,24.4,24.4,124,0
50.814,14.3,17.2,-1.7,0,207,-2,-4.7,0,-1.7,-2.7,0,72.7,93,15.87,14.64,17.9,14.8,711.9,1983,27,10.3,8.9,13.2,22.1,19.1,24.4,22.5,21.4,24.4,124,0
50.894,14.3,17.2,-1.6,0,207,-1.7,-4.3,0,-1.7,-2.7,0,72.7,93,15.53,14.93,17.9,14.8,669.8,2004,27,10.3,9.3,13.2,22.5,19.5,24.4,22.5,21.4,24.4,124,0
50.984,14.3,17.3,-1.6,0,208,-1.7,-4.3,0,-1.3,-2.7,0,72.2,93,15.53,14.9,17.9,14.8,686.4,2019,27,10.9,10.4,13.3,22.5,19.5,24.4,22.9,21.4,24.4,124,0
51.073,14.3,17.3,-1.5,0,208,-1.7,-4,0,-1.3,-2.3,0,72.5,93,15.36,14.63,17.9,14.8,695.7,2035,27,10.5,9.6,13.4,22.5,19.9,24.4,22.9,21.8,24.4,124,0
51.178,14.3,17.3,-1.5,0,208,-1.3,-4,0,-1,-2.3,0,72.7,93,15.16,14.64,17.1,14.8,687.2,2059,28,10,10.9,13.5,22.9,19.9,24.4,23.2,21.8,24.4,124,0
51.249,14.3,17.4,-1.4,0,208,-1,-3.7,0,-1,-2,0,72.7,93,15.07,14.67,17.1,14,692,2078,28,11.1,9.3,13.5,22.9,19.9,24,22.9,21.8,24,124,0
51.344,14.3,17.4,-1.4,0,208,-1,-3.7,0,-0.7,-1.7,0,73,93,15.04,14.56,17.1,14,701.6,2097,29,11.3,8.9,13.4,22.9,19.9,24,23.2,22.1,24,124,0
51.419,14.3,17.5,-1.4,0,207,-0.7,-3.3,-2.7,-0.7,-1.7,0,72.5,93,14.53,14.57,17.1,14,679.4,2111,29,9.1,9.4,13.5,22.5,19.5,20.2,22.5,21.4,23.2,124,0
51.494,14.3,17.5,-1.4,0,208,-0.7,-3.3,-2.7,-0.3,-1.7,0,72.5,93,14.48,14.56,17.1,14,689.3,2130,29,9,9.1,13.5,22.5,19.5,20.2,22.9,21.4,23.2,124,0
51.578,14.3,17.6,-1.3,0,208,-0.7,-3,-2.7,-0.3,-1.3,0,72.7,93,14.96,14.38,16.3,14,691.5,2142,29,10.9,7.7,13.5,22.5,19.9,20.2,22.9,21.8,23.2,124,0
51.654,14.3,17.9,-1.3,0,208,-0.3,-3,-2.3,0,-1.3,0,72.7,93,14.51,14.6,16.3,14,719,2161,29,9.6,8.3,13.6,22.9,19.9,20.6,23.2,21.8,23.2,124,0
51.731,14.3,20.1,-1,0,208,-0.3,-2.7,-2.3,0,-1,0,73,93,14.67,14.33,16.3,14,684.7,2180,30,9.7,7.4,15.9,21.4,18.8,19.1,21.8,20.6,21.8,124,0
51.799,14.3,20.7,-0.8,0,208,0,-2.7,-2,0,-1,0,71.8,93,14.64,14.5,17.1,14.8,731.5,2213,30,9.7,7.3,15.6,19.9,16.9,17.6,19.9,18.8,19.9,124,0
51.877,14.3,20.7,-0.7,0,208,0,-2.7,-2,0,-0.7,0,72.7,93,14.51,14.63,17.1,14,754.4,2221,30,9.5,7.7,15.8,19.5,16.5,17.2,19.5,18.8,19.5,124,0
51.954,14.3,20.8,-0.6,0,208,0,-2.3,-1.7,0,-0.7,0,72.5,93,14.38,14.44,17.1,14.8,810.9,2242,30,8.2,6.5,15.8,19.5,16.9,17.6,19.5,18.8,19.5,124,0
52.034,14.3,20.8,-0.6,0,208,0,-2.3,-1.7,0,-0.7,0,72.5,93,14.3,14.38,17.1,14.8,816.2,2254,30,7.5,5.4,15.8,18.8,16.1,16.9,18.8,18,18.8,124,0
52.114,14.3,31,-0.4,0.2,208,0,-2,-1.3,0,-0.3,0,73.2,93,14.6,14.35,17.1,14.8,808.5,2281,31,8.1,5.1,16.7,18.4,16.1,16.9,18.4,18,18.4,124,0
52.200,14.3,55.8,1.8,5.6,208,0,-2,-1.3,0,-0.3,0,70.5,93,14.53,14.41,26.4,25.7,820.6,2332,32,8.3,5.5,52.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,124,0
52.287,14.3,70.5,2.2,10.2,208,0,-2,-1.3,0,-0.3,0,66.3,93,12.2,12.13,27.2,27.2,1035.4,2317,32,-5,-7.7,76.8,1.1,1.1,1.1,1.1,1.1,1.1,124,0
52.364,14.3,79,3,13.7,208,0,-2,-1.3,0,-0.3,0,70.4,93,11.33,11.37,27.2,27.2,1480.9,2376,32,-13.6,-17.4,79.3,3,3,3,3,3,3,124,0
52.444,14.3,79.9,3.8,13.9,208,0,-2,-1.3,0,-0.3,0,75.5,93,11.26,11.4,24.1,24.9,1662.8,2403,33,-25.9,-28.7,81.2,9.8,8.6,9.4,9.8,9.8,9.8,124,0
52.519,14.3,71.7,4.4,14.4,208,0,-2,-1.3,0,-0.3,0,77.8,93,13.18,13.15,21,22.6,1630,2420,33,-23.2,-26.4,81.1,10.1,8.6,9.4,10.1,10.1,10.1,124,0
52.594,14.3,72.3,5.1,15,208,0,-2,-1.3,0,-0.3,0,73.7,93,14.02,14.35,19.4,21,1706.4,2447,34,-23.6,-26.8,81.1,10.5,8.2,9,10.5,10.1,10.5,124,0
52.674,14.3,78.9,6,15.9,208,0,-2,-1.3,0,-0.3,0,69.3,93,14.38,14.51,13.2,14,2070.2,2507,34,-20.5,-22.5,81.1,9.8,7.5,8.2,9.8,9.4,9.8,124,0
52.755,14.3,80.9,6,16.7,208,0,-2,-1.3,0,-0.3,0,71.8,93,14.79,14.7,13.2,14,2388,2521,34,-22.7,-23.4,81,12,9.8,10.5,12,11.6,12,124,0
52.835,14.3,89,7.5,16.8,208,0,-2,-1.3,0,-0.3,0,75.5,93,16.52,16.68,3.9,4.7,2314.2,2571,35,-13,-15.8,81,9.4,7.1,7.9,9.4,9,9.4,124,0
52.936,14.3,88.6,7.8,16.8,208,0,-2,-1.3,0,-0.3,0,72.7,93,15.19,15.33,-2.3,-2.3,2666.9,2610,35,-17.1,-17.2,81,9,6.8,7.5,9,8.6,9,124,0
53.009,14.3,90.3,8.9,16.7,208,0,-2,-1.3,0,-0.3,0,76,93,17.38,17.22,-10.1,-10.9,2853.5,2660,36,-5.3,-8,81,7.5,5.2,6,7.5,7.1,7.5,124,0
53.084,14.3,87.9,9.8,16.6,208,0,-2,-1.3,0,-0.3,0,75.7,93,17.07,16.84,-19.4,-20.2,2905.2,2663,37,-1,-3.8,81,6,3.8,4.5,6,5.6,6,124,0
53.165,14.3,86.5,10.8,16.3,208,0,-2,-1.3,0,-0.3,0,73.6,93,17.88,17.8,-28,-28.8,2919.3,2743,37,7.5,5.5,81,3.8,1.5,2.2,3.8,3.4,3.8,124,0
53.244,14.3,79.9,11.8,16,208,0,-2,-1.3,0,-0.3,0,73.4,93,17.12,17.6,-36.6,-37.3,2987.3,2766,37,12.2,12,81,3.4,1.1,1.9,3.4,3,3.4,124,0
53.325,14.3,79.1,12.6,16,208,0,-1.7,-1.3,0,0,0,73.7,93,17.68,18.1,-41.2,-42.8,2974.9,2806,39,24.5,24.4,81,3.4,1.5,1.9,3.4,3.4,3.4,124,0
53.404,14.3,76.7,14.3,15.9,208,0,-1.7,-1,0,0,0,74.1,93,16.22,17.08,-45.9,-47.4,3065.8,2868,39,31.9,34,81,3.4,1.5,2.2,3.4,3.4,3.4,124,0
53.486,14.3,73.1,14.9,15.7,208,0,-1.3,-1,0,0,0,74.5,93,16,16.78,-49.8,-49.8,3055.2,2901,40,34,34,81,3,1.5,1.9,3,3,3,124,0
53.560,14.3,72.6,14.9,15.6,208,0,-1.3,-0.7,0,0,0,75.7,93,17.74,16.78,-49.8,-49.8,3086.6,2932,40,34,34,81,2.2,1.5,2.2,2.2,2.2,2.2,124,0
53.635,14.3,73.1,15,15.8,208,0,-1,-0.7,0,0,0,75.9,93,18.24,16.43,-49.8,-49.8,2958.8,2987,41,34,34,81,1.9,1.9,1.9,1.9,1.9,1.9,124,0
53.715,14.3,72.8,14.8,15.8,208,0,-1,-0.3,0,0,0,71.6,93,18.14,16.05,-49.8,-49.8,2931.2,3024,42,34,34,81,3,1.9,2.6,3,3,3,124,0
53.794,14.3,72.6,14.8,15.6,208,0,-0.7,-0.3,0,0,0,72,95,18.1,15.59,-49.8,-49.8,2951.9,3093,42,34,34,81,2.2,2.2,2.2,2.2,2.2,2.2,124,0
53.870,14.3,72.2,14.9,15.7,208,0,-0.7,0,0,0,0,73,95,17.64,15.33,-49.8,-49.8,2928.2,3126,43,34,34,81,2.6,2.2,2.6,2.6,2.6,2.6,124,0
53.940,14.3,71.9,14.8,15.9,208,0,-0.3,0,0,0,0,73.4,95,18,14.97,-49.8,-49.8,2939.7,3168,43,34,34,81,2.6,2.6,2.6,2.6,2.6,2.6,124,0
54.011,14.3,71.6,14.8,16.1,208,0,-0.3,0,0,0,0,73.9,95,17.52,14.97,-49.8,-49.8,2945.5,3188,44,34,34,81,2.6,2.6,2.6,2.6,2.6,2.6,124,0
54.091,14.3,71.6,14.8,16.5,208,0,-0.3,0,0,0,0,74.8,95,17.58,15.09,-49.8,-49.8,2917.7,3247,45,34,34,81,2.6,2.6,2.6,2.6,2.6,2.6,124,0
54.164,14.3,71.7,15.5,16.5,208,0,0,0,0,0,0,71.4,95,17.42,14.97,-49.8,-49.8,2827.4,3285,45,34,34,81,3,3,3,3,3,3,124,0
54.246,14.3,71.8,15.5,16.6,208,0,0,0,0,0,0,71.8,95,17.48,14.9,-49.8,-49.8,2840.9,3331,46,34,34,81,3,3,3,3,3,3,124,0
54.324,14.3,71.7,15.5,16.8,208,0,0,0,0,0,0,72,95,17.32,15.04,-49.8,-49.8,2813.5,3427,47,34,34,81,3,3,3,3,3,3,124,0
54.400,14.3,71,15.5,17,208,0,0,0,0,0,0,73,95,17.07,15.11,-49.8,-49.8,2795.3,3415,47,34,34,81,3,3,3,3,3,3,124,0
54.470,14.3,70.1,15.5,17.1,208,0,0,0,0,0,0,74.6,95,17.02,15.42,-49.8,-49.8,2731.8,3468,48,34,34,81,3,3,3,3,3,3,124,0
54.544,14.3,70.9,15.5,17.2,208,0,0,0,0,0,0,72.2,95,17.17,15.42,-49.8,-49.8,2702.5,3530,48,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.625,14.3,71,16,17.4,208,0,0,0,0,0,0,71.6,95,17.74,15.24,-49.8,-49.8,2677.7,3562,48,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.704,14.3,71.1,16,17.6,208,0,0,0,0,0,0,73,95,17.07,15.09,-49.8,-49.8,2704.9,3614,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.784,14.3,71.6,16,17.8,208,0,0,0,0,0,0,71.4,95,17.27,15.37,-49.8,-49.8,2656.7,3654,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.861,14.3,71.6,16,18,208,0,0,0,0,0,0,73.9,95,17.78,15.33,-49.8,-49.8,2657.2,3676,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.929,14.3,72.1,16.5,18.2,208,0,0,0,0,0,0,72.9,95,17.38,15.2,-49.8,-49.8,2642.1,3760,51,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
54.999,14.3,71.8,16.5,18.2,208,0,0,0,0,0,0,73,95,17.58,15.67,-49.8,-49.8,2594.2,3742,52,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
55.092,14.3,71.9,16.5,18.2,208,0,0,0,0,0,0,73.4,95,17.88,15.5,-49.8,-49.8,2612.4,3819,52,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,124,0
55.170,14.3,71.9,16.5,18.2,208,0,0,0,0,0,0,72.3,95,17.68,15.76,-49.8,-49.8,2529.1,3866,53,34,34,81,3.8,3.8,3.8,3.8,3.8,3.8,124,0
55.291,14.3,72.3,16.5,18.2,208,0,0,0,0,0,0,73.2,95,17.88,15.63,-49.8,-49.8,2536.8,3915,53,34,34,81,3.8,3.8,3.8,3.8,3.8,3.8,124,0
55.471,14.3,72.5,16.5,18.2,208,0,0,0,0,0,0,72.7,95,18.04,15.55,-49.8,-49.8,2480.7,3966,55,34,34,81,3.8,3.8,3.8,3.8,3.8,3.8,124,0
55.544,14.3,72.6,16.4,18.2,208,0,0,0,0,0,0,73.4,95,18,15.87,-49.8,-49.8,2439.7,4056,56,34,34,80.9,4.5,4.5,4.5,4.5,4.5,4.5,124,0
55.626,14.3,74.6,16.4,18.2,208,0,0,0,0,0,0,71.8,95,17.88,15.96,-49.8,-49.8,2379,4113,57,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
55.700,14.3,77.7,16.3,18.2,208,0,0,0,0,0,0,72,95,17.52,16.23,-49.8,-49.8,2410.2,4146,57,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
55.775,14.3,85.9,16.3,18.2,208,0,0,0,0,0,0,72.2,95,18.36,16.19,-49.8,-49.8,2344.2,4199,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
55.854,14.3,92.1,16.2,18.2,208,0,0,0,0,0,0,71.3,95,18.24,16.53,-49.8,-49.8,2342.3,4234,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
55.950,14.3,95.2,16.3,18.2,208,0,0,0,0,0,0,71.8,95,18.46,16.68,-49.8,-49.8,2322.3,4279,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.030,14.3,94,16.3,18.2,208,0,0,0,0,0,0,71.4,95,18.76,17.34,-49.8,-49.8,2301.4,4316,60,34,34,81,4.1,4.1,4.1,4.1,4.1,4.1,124,0
56.105,14.3,94.9,16.3,18.2,208,0,0,0,0,0,0,73.7,95,18.86,17.44,-49.8,-49.8,2300.9,4350,60,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.186,14.3,93.9,16.3,18.2,208,0,0,0,0,0,0,72.7,97,19.13,17.64,-49.8,-49.8,2272.6,4378,60,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.265,14.3,93,16.3,18.2,208,0,0,0,0,0,0,73.9,97,19.32,17.84,-49.8,-49.8,2291.6,4415,61,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.362,14.3,91.2,16.8,18.2,208,0,0,0,0,0,0,71.1,97,19.57,17.84,-49,-49.8,2222.2,4440,61,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.436,14.3,91.2,16.7,18.2,208,0,0,0,0,0,0,70.2,97,18.81,17.54,-45.1,-48.2,2192.4,4504,62,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,124,0
56.515,14.3,90.5,16.7,18.2,208,0,0,0,0,0,0,71.8,97,17.84,17.38,-42,-45.1,2309,4546,63,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,124,0
56.595,14.3,87.8,16.7,18.2,208,0,0,0,0,0,0,76.6,97,16.82,16.33,-41.2,-44.3,2364.1,4567,63,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,124,0
56.697,14.3,88.2,16.7,18.2,208,0,0,0,0,0,0,73,97,16.78,16,-36.6,-38.9,2244.6,4654,63,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,124,0
56.775,14.3,86.5,16.7,18.2,208,0,0,0,0,0,0,74.1,99,14.73,14.13,-31.9,-34.2,2382.4,4688,65,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,124,0
56.865,14.3,84.4,16.7,18.2,208,0,-3,0,0,0,0,70.9,99,13.92,13.32,-24.9,-26.4,2331.4,4782,65,34,34,81,4.9,1.5,4.9,4.9,4.9,4.9,124,0
56.944,14.3,84.4,16.7,18.2,208,0,-3,0,0,0,0,71.6,99,12.75,12.45,-20.2,-21.8,2316.4,4855,66,34,31.9,81,4.9,1.5,4.9,4.9,4.9,4.9,124,0
57.024,14.3,84.4,16.7,18.2,208,0,-3,0,0,0,0,70.2,99,12.36,11.79,-17.9,-19.4,2222.8,4871,67,33.7,28.8,81,4.9,1.5,4.9,4.9,4.9,4.9,124,0
57.113,14.3,84.4,16.7,18.2,208,0,-2.7,0,0,0,0,69,99,11.8,11.52,-16.3,-17.1,2242.3,4939,67,31.2,25.9,81,4.9,1.9,4.9,4.9,4.9,4.9,124,0
57.195,14.3,84.8,16.7,18.2,208,0,-2.7,0,0,0,0,70.7,99,11.63,11.59,-14.8,-15.6,2180.3,4958,68,28.7,25,81,4.9,1.9,4.9,4.9,4.9,4.9,124,0
57.275,14.3,85.1,16.7,18.2,208,0,-2.3,0,0,0,0,71.8,99,11.54,11.36,-12.4,-13.2,2190.2,5017,69,27.3,21.6,81,5.2,2.6,5.2,5.2,5.2,5.2,124,0
57.355,14.3,85.2,16.7,18.2,208,0,-2.3,0,0,0,0,68.3,100,11.14,11.14,-10.1,-10.9,2191.1,5068,70,24,17.9,81.1,5.2,2.6,5.2,5.2,5.2,5.2,124,0
57.435,14.3,85.1,16.7,18.2,208,0,-2.3,0,0,0,0,71.4,100,11.19,11.17,-5.4,-5.4,2126.2,5145,70,19.8,14.2,81,5.2,2.6,5.2,5.2,5.2,5.2,124,0
57.514,14.3,85.2,16.7,18.2,208,0,-2,0,0,0,0,70.7,100,10.81,10.74,-4.7,-4.7,2142.2,5174,71,13.1,6.3,81,5.2,3,5.2,5.2,5.2,5.2,124,0
57.595,14.3,85.2,16.7,18.2,208,0,-2,0,0,0,0,73.7,100,11.17,11.21,-3.9,-3.9,2142,5225,71,11.3,4.9,81,5.2,3,5.2,5.2,5.2,5.2,124,0
57.675,14.3,85.1,16.7,18.2,208,0,-2,0,0,0,0,73.7,100,11.33,11.14,-3.1,-3.9,2082.4,5273,73,9.4,2,81,6,3.8,6,6,6,6,124,0
57.755,14.3,85.1,16.7,18.2,208,0,-1.7,0,0,0,0,74.3,100,11.37,11.3,-3.1,-3.1,2084.4,5297,73,7,0.9,81,6,4.1,6,6,6,6,124,0
57.831,14.3,85.1,16.7,18.2,208,0,-1.7,0,0,0,0,72.9,100,11.36,11.37,-2.3,-3.1,2036.5,5358,73,7.1,-1.3,81,6,4.1,6,6,6,6,124,0
57.900,14.3,85.1,16.7,18.1,208,0,-1.7,0,0,0,0,70.9,100,11.29,11.44,-1.6,-2.3,2000.5,5401,74,4.3,-1.2,81,6,4.1,6,6,6,6,124,0
58.007,14.3,85.1,16.7,18.1,208,0,-1.3,0,0,0,0,73.6,100,11.4,11.33,-1.6,-2.3,1956.1,5451,75,5,-4.2,81,6,4.5,6,6,6,6,124,0
58.080,14.3,85.1,16.7,18,208,0,-1.3,0,0,0,0,72.9,100,11.26,11.57,-0.8,-1.6,1892.9,5519,76,2.4,-3.1,81,6.4,4.9,6.4,6.4,6.4,6.4,124,0
58.155,14.3,85.1,16.7,17.8,208,0,-1.3,0,0,0,0,69.7,100,11.4,11.17,-0.8,-0.8,1905.9,5564,76,1.9,-4.7,81,6.4,4.9,6.4,6.4,6.4,6.4,124,0
58.234,14.3,85.1,16.7,17.7,208,0,-1,0,0,0,0,71.6,100,11.23,11.36,0,0,1919,5597,77,2.3,-8.4,81,6.4,5.2,6.4,6.4,6.4,6.4,124,0
58.315,14.3,85.2,16.7,17.5,208,0,-1,0,0,0,0,74.1,102,11.36,11.37,0,0,1934,5634,77,0.4,-6.8,81,6.4,5.2,6.4,6.4,6.4,6.4,124,0
58.396,14.3,85.5,16.7,17.3,208,0,-1,0,0,0,0,74.6,102,11.5,11.06,0,0,1966.8,5683,78,-0.7,-8.2,81,6.4,5.2,6.4,6.4,6.4,6.4,124,0
58.476,14.3,85.6,16.7,17.2,208,0,-0.7,0,0,0,0,73.2,102,11.44,11.26,0,0,1985.2,5726,79,-0.9,-9.3,81,6.4,5.6,6.4,6.4,6.4,6.4,124,0
58.555,14.3,85.2,16.6,17,208,0,-0.7,0,0,0,0,74.3,104,11.33,11.54,0,0,1953.3,5782,80,-1.2,-11.8,81,6.4,5.6,6.4,6.4,6.4,6.4,124,0
58.631,14.3,85.2,16.6,16.9,208,0,-0.7,0,0,0,0,70.9,104,11.3,11.76,0,0,1899.8,5838,80,-1.8,-11.2,81,6.4,5.6,6.4,6.4,6.4,6.4,124,0
58.708,14.3,84.4,16.6,16.7,208,0,-4,0,0,0,0,71.3,104,11.44,11.5,0,0,1940.1,5847,80,-2,-11.2,80.9,6.4,1.9,6.4,6.4,6.4,6.4,124,0
58.780,14.3,85.1,16.5,16.6,208,0,-3.7,0,0,0,0,73.7,104,11.43,11.73,0,0,1905.6,5904,81,-2.7,-9.1,81,6.4,2.2,6.4,6.4,6.4,6.4,124,0
58.855,14.3,85.1,16.4,16.5,208,0,-3.7,0,0,0,0,69.7,104,11.47,11.3,0,0,1914.3,5924,81,-3.3,-9.5,81,6.4,2.2,6.4,6.4,6.4,6.4,124,0
58.934,14.3,85.1,16.1,16.4,208,0,-3.7,0,0,0,0,72.2,104,11.47,11.43,0,0,1956.3,5958,82,-3.7,-9.3,81,6.4,2.2,6.4,6.4,6.4,6.4,124,0
59.014,14.3,84.8,16.1,16.2,208,0,-3.7,0,0,0,0,72.9,104,11.62,11.44,0,0,1972.1,6018,83,-3.8,-8.9,81,6.8,2.6,6.8,6.8,6.8,6.8,124,0
59.095,14.3,84.8,15.9,15.9,208,0,-3.3,0,0,0,0,73.4,104,11.56,11.33,0,0,1975,6077,83,-4.2,-9.1,81,6.8,3,6.8,6.8,6.8,6.8,124,0
59.174,14.3,83.5,15.8,15.7,208,0,-3.3,0,0,0,0,72.5,104,11.44,11.29,0,0,1917.1,6151,84,-4.1,-9.5,80.2,6.8,3,6.8,6.8,6.8,6.8,124,0
59.272,14.3,82.8,15.4,15.5,208,0,-3.3,0,0,0,0,72.2,106,11.47,11.57,0,0,1898.2,6215,85,-4.4,-11.9,80.1,6.8,3,6.8,6.8,6.8,6.8,124,0
59.355,14.3,82.1,14.8,15,208,0,-3.3,0,0,0,0,72.7,106,11.44,11.89,0,0,1836.1,6273,85,-3.6,-13,80.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,124,0
59.435,14.3,82.7,14.7,15.8,208,0,-3,0,0,0,0,72,106,11.77,11.66,0,0,1898.2,6125,84,-2.1,-12.7,81,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,124,0
59.515,14.3,85.9,15.3,15.6,208,0,-3,0,0,0,0,72.2,106,11.52,11.4,0,0,2024.4,6097,85,-1.4,-10.7,81,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,124,0
59.590,14.3,80.8,15.9,18,208,0,-3,0,0,0,0,71.8,108,11.69,11.54,0,-0.8,2081,5468,86,-2.7,-10.9,81,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,124,0
59.665,14.3,71.2,17.1,15.5,208,0,-2.7,0,0,0,0,81.5,108,12.05,11.63,-15.6,-17.1,2234.5,4903,86,1.6,-10.9,81,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,124,0
59.772,14.3,72.5,16.6,16.1,208,0,-2.7,0,0,0,0,79.9,108,12.98,13.09,-12.4,-13.2,1910.3,5021,86,8.2,-3.7,81,3,2.2,3,3,3,3,124,0
59.845,14.3,65.2,15.7,16.9,208,0,-2.7,0,-3,0,0,69.2,108,12.65,13.44,-14.8,-16.3,1969.3,4918,87,9.1,4.8,81,5.2,2.2,5.2,1.9,5.2,5.2,124,0
59.926,14.3,64.8,15.7,17.7,208,0,-2.3,0,-3,0,0,73.9,109,13.8,14.02,-23.3,-24.9,1979.8,4883,87,20.6,15.7,81,5.2,2.6,5.2,1.9,5.2,5.2,124,0
60.006,14.3,64.9,15.7,18.2,208,0,-2.3,0,-3,-3,0,74.5,109,13.28,13.62,-23.3,-24.9,1825.4,4888,88,27.4,23.7,81,5.2,2.6,5.2,1.9,1.9,5.2,124,0
60.084,14.3,64.2,15.8,18.2,208,0,-2,0,-2.7,-3,0,67.9,109,12.81,12.79,-21.8,-23.3,2063.8,4895,88,30.9,26.8,81,5.2,3,5.2,2.2,1.9,5.2,124,0
60.169,14.3,61.4,15.8,18.2,208,0,-2,0,-2.7,-3,0,71.6,109,12.42,12.49,-21,-21.8,2049.6,4914,89,32.1,29.4,81,5.2,3,5.2,2.2,1.9,5.2,124,0
60.245,14.3,60.6,15.8,18.2,208,0,-2,0,-2.3,-2.7,0,70.7,109,11.96,12.02,-20.2,-21,2039.8,4921,89,30.2,29.4,81,5.2,3,5.2,2.6,2.2,5.2,124,0
60.345,14.3,56.4,15.8,18.2,208,0,-1.7,0,-2.3,-2.7,0,73.6,111,11.66,11.62,-19.4,-20.2,2092.9,4928,90,28.7,24.7,81,5.2,3.4,5.2,2.6,2.2,5.2,124,0
60.429,14.3,54.9,15.8,18.2,208,0,-1.7,0,-2.3,-2.3,0,75.5,111,12.09,12.05,-17.1,-17.9,2023.3,4954,90,31,27.5,81,5.2,3.4,5.2,2.6,2.6,5.2,124,0
60.510,14.3,53.2,15.8,18.2,208,0,-1.3,0,-2,-2.3,0,71.3,111,11.47,11.5,-16.3,-17.1,2022.3,4960,91,27.2,24.1,81,5.2,3.8,5.2,3,2.6,5.2,124,0
