﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
67.889,14.2,27.1,0,0.1,0,0,0,0,0,0,72.5,6,82,14.67,14.5,76.4,74.7,77.4,1399.3,2876,-5,-6.3,15.9,14.2,273.2,0,12.3,26.6,9.9,0
67.983,14.2,27,-0.2,0,0,0,0,0,0,0,72.7,6,82,14.64,14.56,74,73.5,76.2,1371.9,2875,-4.2,-5.5,15.6,15,267.1,0,12.4,26.7,10,0
68.084,14.2,27,-0.3,0,0,0,0,0,0,0,73,6,82,14.73,14.57,73.3,73.4,75.6,1379.9,2885,-3.5,-5.1,15.6,15,265.3,0,12.4,27.7,10,0
68.170,14.2,25.7,-0.5,0,0,0,0,0,0,0,72.9,6,82,14.56,14.47,71,66.8,72.2,1319.1,2882,-3.5,-5.1,14.9,15.8,258.1,0,13.3,27.6,10.7,0
68.261,14.2,26,-0.8,0,0,0,0,0,0,0,74.6,6,82,14.7,14.64,65.3,67,69.1,1263.8,2881,-3.6,-4.5,14.5,17.2,240.1,0,13.2,28.4,10.6,0
68.349,14.2,26,-0.6,0,0,0,0,0,0,0,73.6,6,82,15.46,15.09,66.4,67,68.6,1040.4,2885,1.8,-1.3,15,17.2,243.5,0,13,27.2,10.4,0
68.439,14.2,28,-0.4,0,0,0,0,0,0,0,71.4,6,82,15.04,14.73,68.7,70.8,70.4,1031.5,2884,2.6,-1.6,15.8,16.9,251.6,0,12.3,27.4,9.9,0
68.529,14.2,29.1,-0.1,0.3,0,0,0,0,0,0,67.9,6,82,14.67,14.57,73.4,75.4,74.2,1048.3,2899,1.3,-2.1,17,15.4,266,0,14,28.2,11.2,0
68.620,14.2,30.3,0.6,3.8,0,0,0,0,0,0,68.4,6,82,14.14,14.1,81.3,110.1,90.1,1184.7,2902,0.9,-3.7,22.4,13.9,255.3,0,19.5,33.9,12.9,0
68.705,14.2,30.3,3.3,4.3,0,0,0,0,0,0,67,6,82,12.16,12.28,103,110.5,108.6,1558.2,2967,-6.8,-13.5,73,4.1,312.5,0,17.3,31.7,11.5,0
68.791,14.2,29.7,4.4,3.6,0,0,0,0,0,0,70.9,6,82,12.36,12.55,110.6,106.4,111.2,1932.5,2922,-8.2,-12.9,78.9,2.6,332.3,0,9.3,23.9,11,0
68.875,14.2,27.1,4.8,2.1,0,0,0,0,0,0,75,6,82,13.09,13.26,114.9,96.4,106,2031.3,2895,-6.3,-8.8,29.7,-3.4,301.3,0,5.8,19.9,10.3,0
68.964,14.2,24,1,1.1,0,0,0,0,0,0,79.7,6,82,13.37,13.68,83.5,81.1,93.6,2432.3,2937,-6.6,-6.7,15.7,12.8,272.7,0,11.2,25.3,9,0
69.050,14.2,24,0.4,0.5,0,0,0,0,0,0,75.2,6,82,14.47,14.86,78.2,75.8,85.1,2148,2947,-1.2,0.6,15.4,13.5,261.6,0,11.5,25.6,9.2,0
69.135,14.2,22.7,0,0.1,0,0,0,0,0,0,69.9,6,82,13.91,13.57,72.1,69.9,77.8,1830.1,2905,-2.2,-5.1,15.4,15.4,248.7,0,11.4,25.5,9.1,0
69.219,14.2,22.1,-0.3,0,0,0,0,0,0,0,68.1,6,82,14.2,14.27,65.4,64.2,71.2,1657.4,2906,-2,-2.4,15,17.2,228.6,0,12.5,26.7,10.1,0
69.311,14.2,21.9,-0.6,0,0,0,0,0,0,0,71.8,6,82,15.24,15.09,60.2,59.1,65.1,1346,2914,3.8,3.7,15.2,18.8,213.1,0,13.5,27.7,10.8,0
69.400,14.2,21.4,-0.9,0,0,0,0,0,0,0,78,6,82,15.5,15,56.7,54.6,60,1058.5,2912,7.9,6.2,14.2,19.9,203.3,0,14.8,29,11.9,0
69.485,14.2,20.8,-1.3,0,0,0,0,0,0,0,80.3,6,82,14.73,14.33,52.2,50.3,55.3,889.8,2906,6.6,4.6,13.4,21.8,190,0,16,30.1,12.8,0
69.569,14.2,20.5,-1.6,0,0,0,0,0,0,0,77.5,6,82,14.33,13.98,49.5,47.6,51.8,791.6,2906,5.6,2,12.5,22.5,182.4,0,15.9,31.1,12.7,0
69.663,14.2,20.5,-2.2,0,0,0,0,0,0,0,72.5,6,82,14.34,14.17,48,45.5,48.7,675.2,2906,5.1,1.1,11.7,23.2,178.2,0,15.8,30,12.6,0
69.750,14.2,20.5,-2.8,0,0,0,0,0,0,0,69.9,6,82,14.23,14.47,45.6,44.3,46.7,655,2901,4,1.1,11.4,24,168.7,0,15.8,31,12.7,0
69.843,14.2,20.5,-2.9,0,0,0,0,0,0,0,68.6,6,82,14.13,14.56,44,43.6,45.5,629.2,2898,2.5,0.5,11.4,24.8,163,0,15.8,31,12.7,0
69.950,14.2,18.4,-2.9,0,0,0,0,0,0,0,70.4,6,82,14.53,14.6,43,41.2,44.1,629.6,2902,2.7,0.1,10.9,25.9,156,0,15.6,30.8,12.5,0
