﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
51.846,14.3,19.9,-1.4,0,0,0,0,0,0,0,71.8,3,39,14.97,14.13,50.6,50.7,36.6,214,791.5,2143,18.9,16,17.2,21.4,185.1,0,153,8.2,19.5,8,0
51.946,14.3,20,-1.4,0,0,0,0,0,0,0,73,3,39,14.83,14.35,50.5,51.1,37.3,214,773.3,2158,19.4,19,17.5,21.4,184.8,0,153,8.3,19.6,8.1,0
52.046,14.3,20.1,-1.4,0,0,0,0,0,0,0,72.2,3,39,15,14.9,51,51.1,37.9,214,731.2,2185,22.1,20.2,17.7,21.4,186.9,0,153,8.3,19.5,8.1,0
52.145,14.3,20.1,-1.3,0,0,0,0,0,0,0,71.4,3,39,14.56,15.2,50.7,51.2,38.3,214,731.7,2211,22.2,21.4,17.9,21.4,186.6,0,153,8.3,19.5,8.1,0
52.246,14.3,24,-1.3,0,0,0,0,0,0,0,71.6,3,39,14.14,15.04,52.9,54.2,39.8,214,723.9,2234,22.2,20.4,19.1,20.2,194,0,153,8.8,20,8.6,0
52.342,14.3,25.5,-1,0,0,0,0,0,0,0,70.9,3,39,14.33,14.73,59.8,60.8,44,214,752.1,2287,20.3,22,24.8,17.2,219.2,0,153,10.2,21.3,10,0
52.446,14.3,25.4,-0.6,0,0,0,0,0,0,0,71.6,3,39,13.65,13.44,65,65.7,49.1,214,796.9,2316,16.7,14.8,29.2,16.9,235.9,0,153,12.1,23.1,11.8,0
52.542,14.3,23.5,-0.5,0,0,0,0,0,0,0,71.6,3,39,13.42,13.61,67.1,66.3,52.1,214,915.5,2331,11.1,10.9,30.7,16.9,246.7,0,153,12.3,24.1,12,0
52.636,14.3,23.6,-0.5,0,0,0,0,0,0,0,73.2,3,39,13.75,14.28,66.1,65.7,52.6,214,982.7,2354,9,12.3,28.9,16.9,243.2,0,153,12.1,24,11.8,0
52.736,14.3,23.6,-0.5,0,0,0,0,0,0,0,73.6,3,39,14.46,14.44,66.4,65.6,53.2,214,1034.4,2387,9.6,11.7,27,16.9,244.7,0,153,12,24,11.7,0
52.846,14.3,24,-0.5,0,0,0,0,0,0,0,72.9,3,39,14.38,14.33,65.5,65.4,53.9,214,1051.2,2427,8.1,10.2,25.1,16.9,242.1,0,153,11.9,23.9,11.6,0
52.942,14.3,24.1,-0.5,0,0,0,0,0,0,0,71.6,3,39,14.21,14.53,66.4,66.2,54.9,214,1005.7,2453,5.7,11,23.8,16.9,245.4,0,153,12.2,23.4,11.9,0
53.041,14.3,24.4,-0.4,0,0,0,0,0,0,0,72,3,39,14.23,14.2,67.7,67.5,56.6,214,1035.6,2487,3.1,7.9,23.4,16.5,250.2,0,153,12.6,24.5,12.3,0
53.135,14.3,24.5,-0.4,0,0,0,0,0,0,0,73,3,39,14.15,14.21,67.8,67.6,57.6,214,1110.4,2514,1.1,6.1,22.3,15.8,250.8,0,153,12.6,24.6,12.3,0
53.231,14.3,24.6,-0.4,0,0,0,0,0,0,0,73.2,3,39,14.28,14.31,68,67.2,58.3,214,1110.1,2546,-0.5,5.4,20.8,15.8,251.7,0,153,12.4,24.4,12.1,0
53.325,14.3,24.6,-0.5,0,0,0,0,0,0,0,72.3,3,39,14.38,14.14,68.1,67.2,58.7,214,1123.7,2567,-1.7,4.2,19.9,15.8,251.9,0,153,12.4,24.3,12.1,0
53.427,14.3,25.3,-0.5,0,0,0,0,0,0,0,73.4,3,39,14.34,13.92,67.5,68.1,59.6,214,1082.4,2593,-3.5,0.4,19.4,16.5,250.1,0,153,12.6,24.7,12.3,0
53.525,14.3,26.4,-0.2,0.1,0,0,0,0,0,0,72.5,3,39,14.47,14.01,74,73.9,63.8,214,1112.3,2631,-4.4,-1.9,22.7,15.4,271.2,0,153,13.4,25.4,13.1,0
53.622,14.3,26.8,-0.3,0,0,0,0,0,0,0,70.2,3,39,14.27,13.85,76.2,75,67.3,214,1174,2680,-6.4,-6,21.4,15,279.2,0,153,13.6,24.6,13.3,0
53.726,14.3,31.3,-0.4,0,0,0,0,0,0,0,71.8,3,39,14.34,14.23,78.5,79.1,70,214,1350.2,2695,-7.8,-6.3,20.4,15,284.7,0,153,13.7,25.7,13.4,0
53.845,14.3,47.5,1.3,4.7,0,0,0,0,0,0,71.3,3,39,14.01,13.97,96.7,125.5,98.7,214,1381.9,2767,-10.2,-9,43.8,13.9,335.3,0,153,57,66.4,16.8,0
53.946,14.3,54.4,2.5,5.6,0,0,0,0,0,0,69.2,3,39,13.34,13.15,105.9,128.8,115.9,214,1737,2797,-17.8,-17.5,62.2,13.9,374.5,0,153,57,66.7,16.3,0
54.046,14.3,74.9,3.2,5.5,0,0,0,0,0,0,73.7,3,39,14.83,14.41,110.8,128.6,122.1,214,2039.8,2835,-16.6,-17.4,73.4,13.9,393.9,0,153,17.3,29,14.8,0
