﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
190.641,14.3,21.4,0,0,208,0,0,0,0,0,0,72.2,93,14.25,14.27,19.4,19.4,935.8,2253,30,1.6,-1.8,16.3,18.8,18.8,18.8,18.8,18.8,18.8,172,0
190.717,14.3,21.5,0,0,208,0,0,0,0,0,0,73.2,93,13.92,14.63,19.4,19.4,923.8,2272,31,0.2,-1.2,16.5,18.4,18.4,18.4,18.4,18.4,18.4,172,0
190.793,14.3,21.5,0,0,208,0,0,0,0,0,0,72.3,93,14.5,15.33,18.7,18.7,968.6,2292,31,0.9,1.9,16.5,18.4,18.4,18.4,18.4,18.4,18.4,172,0
190.863,14.3,21.5,0,0,210,0,0,0,0,0,0,73,93,14.57,14.86,18.7,18.7,957,2316,32,0.8,0.7,16.6,18.4,18.4,18.4,18.4,18.4,18.4,172,0
190.943,14.3,21.5,0.1,0.1,210,0,0,0,0,0,0,71.1,93,14.38,14.21,18.7,18.7,972.7,2337,32,-0.4,-1.7,16.7,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.017,14.3,21.3,0.1,0,210,0,0,0,0,0,0,72.9,93,14.51,13.92,17.9,17.9,1020.3,2356,32,-0.5,-3.8,16.7,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.093,14.3,21.6,0.1,0.1,210,0,0,0,0,0,0,73.4,93,14.97,14.67,17.1,17.9,1012.6,2374,32,0.5,-1.2,16.8,18.8,18.8,18.8,18.8,18.8,18.8,172,0
191.167,14.3,21.6,0.1,0.1,210,0,0,0,0,0,0,72,91,15.42,15.29,17.1,17.9,1007.9,2401,32,2.8,2.1,16.8,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.248,14.3,21.7,0.1,0.1,210,0,0,0,0,0,0,71.6,91,14.33,14.47,17.1,17.9,1038.3,2417,33,0.3,-2,16.8,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.323,14.3,21.7,0.1,0.1,210,0,0,0,0,0,0,72.3,91,13.82,14.14,17.1,17.9,1092.5,2442,33,-2,-4.3,16.6,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.397,14.3,21.4,0,0,210,0,0,0,0,0,0,73.7,91,14.15,14.63,16.3,17.1,1069.8,2454,34,-3.6,-2.8,16.1,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.477,14.3,21.7,0,0,210,0,0,0,0,0,0,72.7,91,15.04,14.79,15.6,16.3,1068.5,2474,34,-1,-2.5,16.1,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.557,14.3,21.5,0.1,0.1,210,0,0,0,0,0,0,72,91,14.93,15,14.8,16.3,1078.4,2502,34,-0.5,-1.1,16.1,18.8,18.8,18.8,18.8,18.8,18.8,172,0
191.637,14.3,21.5,0.1,0.1,210,0,0,0,0,0,0,71.6,91,13.97,14.31,14.8,15.6,1075.2,2515,34,-2.4,-4.1,16.3,18.8,18.8,18.8,18.8,18.8,18.8,172,0
191.718,14.3,21.5,0,0,210,0,0,0,0,0,0,72.5,91,13.75,14.04,14.8,15.6,1102.3,2541,35,-5.6,-7.2,16.3,18.8,18.8,18.8,18.8,18.8,18.8,172,0
191.797,14.3,21.9,0.1,0.1,210,0,0,0,0,0,0,73.7,91,14.63,14.64,14,15.6,1063.9,2552,35,-3.8,-5,16.5,18.8,18.8,18.8,18.8,18.8,18.8,172,0
191.894,14.3,21.6,-0.1,0,210,0,0,0,0,0,0,72.7,91,14.9,15.09,14,15.6,1044.8,2578,35,-3,-2.8,16.1,18.4,18.4,18.4,18.4,18.4,18.4,172,0
191.967,14.3,21.9,-0.2,0,210,0,0,0,0,0,0,72.2,91,14.35,14.23,13.2,14.8,1114.8,2596,35,-5.2,-7.8,16,18.8,18.8,18.8,18.8,18.8,18.8,172,0
192.042,14.3,21.9,-0.2,0,210,0,0,0,0,0,0,72.9,91,14.57,14.35,13.2,14.8,1075.3,2619,36,-5.6,-8,16.1,18.4,18.4,18.4,18.4,18.4,18.4,172,0
192.118,14.3,22.5,-0.1,0,210,0,0,0,0,0,0,73.2,91,14.57,14.57,13.2,14.8,1103.6,2635,36,-6.2,-7.7,16.5,18.4,18.4,18.4,18.4,18.4,18.4,172,0
192.198,14.3,29,0.3,0.6,210,0,0,0,0,0,0,71.6,91,14.53,14.38,14.8,16.3,1125,2664,37,-6.9,-9.3,19.1,18,18,18,18,18,18,172,0
192.277,14.3,43.5,2.2,10.7,210,0,0,0,0,0,0,65.1,91,13.7,13.64,19.4,17.1,1197.3,2702,37,-12.2,-14.4,48.6,7.9,7.9,7.9,7.9,7.9,7.9,172,0
