﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
264.692,14.3,20.9,-1.6,0,199,0,0,0,0,0,0,72.9,100,14.31,14.64,10.9,11.7,736.5,2476,22,2.7,2,13.2,24.4,24.4,24.4,24.4,24.4,24.4,176,0
264.771,14.3,21,-1.5,0,199,0,0,0,0,0,0,73.2,100,14.35,14.79,10.1,11.7,693.2,2510,22,2.3,1.1,13.4,24.4,24.4,24.4,24.4,24.4,24.4,176,0
264.854,14.3,21,-1.5,0,199,0,0,0,0,0,0,72.9,100,14.47,15.2,9.3,10.9,700.8,2551,22,2.2,2.9,13.5,24.4,24.4,24.4,24.4,24.4,24.4,176,0
264.931,14.3,20.9,-1.5,0,199,0,0,0,0,0,0,71.3,99,14.53,15.33,8.6,10.9,708.4,2576,23,2.4,4,13.2,24.4,24.4,24.4,24.4,24.4,24.4,176,0
265.012,14.3,20.9,-1.6,0,199,0,0,0,0,0,0,71.3,99,14.44,14.79,8.6,10.1,743.7,2608,23,2,3.9,13,24.4,24.4,24.4,24.4,24.4,24.4,176,0
265.092,14.3,21,-1.6,0,199,0,0,0,0,0,0,72.5,99,14.33,14.13,7.8,10.1,747.6,2649,24,0.5,2.2,13.1,24.4,24.4,24.4,24.4,24.4,24.4,176,0
265.172,14.3,21.1,-1.6,0,199,0,0,0,0,0,0,73,99,14.76,13.57,7,9.3,777.7,2712,24,0.6,-0.2,13.4,24,24,24,24,24,24,176,0
265.252,14.3,21.5,-1.5,0,199,0,0,0,0,0,0,72.9,99,15.09,13.64,7,9.3,756.5,2763,24,1.5,-3.2,14.4,24.4,24.4,24.4,24.4,24.4,24.4,176,0
265.332,14.3,21.5,-1.4,0,199,0,0,0,0,0,0,71.6,99,15.42,14.07,7,9.3,759.8,2767,24,3.1,-3.5,14.1,24,24,24,24,24,24,176,0
265.412,14.3,21.5,-1.4,0,199,0,0,0,0,0,0,71.6,99,15.16,14.4,7.8,10.1,766.1,2650,24,4.3,-3,13.3,0.8,1.1,0.8,1.1,0.8,1.1,176,0
265.492,14.3,21.4,-1.3,0,199,0,0,0,0,0,0,72,99,14.35,14.57,10.1,11.7,779.7,2453,24,3.2,-3.1,11.9,3,2.6,3,2.6,3,2.6,176,0
265.571,14.3,21.3,-1.2,0,199,0,0,0,0,0,0,73.4,99,13.68,15.09,13.2,14,769,2323,25,1.2,-1.3,11.6,2.2,1.5,2.2,1.5,2.2,1.5,176,0
265.651,14.3,21.2,-1.2,0,199,0,0,0,0,0,0,73.2,99,13.57,15.24,15.6,15.6,730.7,2199,25,-1.1,-1.4,11,0.8,0.4,0.8,0.4,0.8,0.4,176,0
265.732,14.3,21.2,-1.3,0,199,0,0,0,0,0,0,71.6,99,13.91,14.64,17.1,17.1,756.9,2103,25,-1.6,-3.1,10.8,0.8,0.4,0.8,0.4,0.8,0.4,176,0
265.812,14.3,21.2,-1.3,0,199,0,0,0,0,0,0,72.3,99,14.04,14.15,17.9,17.1,747.6,2076,25,-1.7,-5.7,10.7,17.2,14.6,17.2,14.6,17.2,14.6,176,0
265.893,14.3,21.2,-1.4,0,199,0,0,0,0,0,0,71.4,99,14.27,14.21,17.9,17.1,745,2060,25,-1.8,-6.6,11.1,18,17.6,18,17.6,18,17.6,176,0
265.971,14.3,21.3,-1.3,0,199,0,0,0,0,0,0,72.5,99,14.25,14.35,17.9,17.1,713.8,2059,25,-2,-7,11.8,22.9,22.9,22.9,22.9,22.9,22.9,176,0
266.051,14.3,21.4,-1.2,0,199,0,0,0,0,0,0,72,99,14.46,15.16,18.7,17.9,702,2016,25,-2.5,-4,12.4,22.5,22.5,22.5,22.5,22.5,22.5,176,0
266.131,14.3,21.8,-1.2,0,199,0,0,0,0,0,0,72,99,15.59,15.59,19.4,17.9,720.7,1980,26,0.6,0.1,12.5,21.8,21.8,21.8,21.8,21.8,21.8,176,0
266.212,14.3,22.3,-1,0,199,0,0,0,0,0,0,72,99,16.43,15.7,20.2,18.7,734.1,1984,26,3.8,3.8,14.1,21.4,21.4,21.4,21.4,21.4,21.4,176,0
266.291,14.3,22.5,-0.7,0,199,0,0,0,-3.3,0,0,72,99,16.88,15.5,20.2,19.4,740.6,2028,27,6.8,7,15.3,21,21,21,17.2,21,21,176,0
266.372,14.3,22.5,-0.6,0,199,0,-2.7,0,-3.3,0,0,71.6,99,16.13,14.67,20.2,18.7,774.8,2032,27,8.4,7.8,15.5,21,18,21,17.2,21,21,176,0
266.451,14.3,22.6,-0.6,0,199,0,-2.7,0,-3.3,0,0,72.9,99,15.59,14.21,20.2,18.7,826.3,2033,27,9.5,5.6,15.2,21,18,21,17.2,21,21,176,0
266.532,14.3,22.5,-0.6,0,199,0,-2.7,0,-3,0,0,73.4,99,15.55,14.7,20.2,18.7,844.8,2041,27,11.5,7.8,15.3,21,18,21,17.6,21,21,176,0
266.612,14.3,22.6,-0.7,0,199,0,-2.3,0,-3,0,0,74.6,99,15.2,15.87,19.4,18.7,777.8,2066,28,13.3,12.2,15.2,21,18.4,21,17.6,21,21,176,0
266.691,14.3,22.7,-0.6,0,201,0,-2.3,0,-2.7,0,0,72.9,99,14.9,16.09,18.7,17.9,771.4,2095,28,15.4,13.8,15.3,21,18.4,21,18,21,21,176,0
266.771,14.3,22.8,-0.6,0,201,0,-4.7,0,-2.7,0,0,72.9,99,14.4,14.93,18.7,17.9,794.6,2112,28,14.9,13.3,15.4,21,15.8,21,18,21,21,176,0
266.851,14.3,22.9,-0.6,0,201,0,-4.7,0,-2.3,0,0,71.6,99,14.46,14.28,17.9,17.9,771.4,2128,29,16.6,10.5,15.4,21,15.8,21,18.4,21,21,176,0
