﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
300.418,14.81,26.3,0.4,0,76,6,26,14.61,14.71,48,49.3,21.1,74,2411.3,2413.4,1350,54,-5.4,19.2,19.2,17.5,17.5,17.5,17.5,17.5,17.5,142,35.5,36.6,-36,-36.8,30.6,2.97546,1.01,0,2,0,0,0,0,0,0,583,69.4,0,49.6,0,23.25,22.35,555,22.25694,2,0,0,0,0,-0.05,0.8,0,90.72877,0
300.533,14.81,26.3,0.4,0.1,76,6,26,14.6,14.71,48.8,50.2,21.5,74,2441.5,2448.4,1356,54,-5.4,18.5,18.6,17.5,17.5,17.5,17.5,17.5,17.5,149,35.6,35.8,-37.1,-36.8,30.1,2.59399,1.01,0.1,2,0,0,0,0,0,0,583,69.4,0,49.3,0,23.71,22.92,555,23.09896,2,0,0,0,0,-0.06,0.79,0,89.3158,0
300.638,14.81,26.3,0.5,0.1,76,6,26,14.62,14.7,49.5,50.9,21.9,74,2473,2474.2,1358,54,-5.4,18.8,18.7,17,17,17,17,17,17,150,36.4,35.8,-36.5,-36.8,29.8,2.25678,1.01,0.1,2,0,0,0,0,0,0,583.6,70.4,0,49.9,0,23.98,23.32,555,23.50694,4,0,0,0,0,-0.06,0.78,0,88.09663,0
300.748,14.81,26.3,0.5,0.1,76,6,26,14.64,14.7,50.2,51.5,22.2,74,2494.7,2492.5,1362,54,-5.3,19.7,19.6,17,17,17,17,17,17,153,35.5,35.8,-37.4,-36.8,29.5,2.01569,1.01,0.2,2,0,0,0,0,0,0,583.6,72.9,0,51.1,0,24.34,23.67,555,23.77604,3,0,0,0,0,-0.07,0.77,0,87.2223,0
300.869,14.81,26.3,0.6,0.2,76,6,26,14.69,14.7,51,52,22.7,74,2519,2509.5,1370,55,-5.1,19.8,19.8,17,17,17,17,17,17,154,35.4,35.8,-37.2,-37.6,29.1,1.89667,1.02,0.2,2,0,0,0,0,0,0,584.5,73.9,0,51.5,0,24.65,24.04,555,24.3316,4,0,0,0,0,-0.07,0.76,0,83.74482,0
300.978,14.81,26.3,0.7,0.2,76,6,26,14.78,14.7,51,52.3,22.8,74,2517,2522.2,1375,55,-4.7,19.8,19.9,17,17,17,17,17,17,156,36,35.8,-38,-37.6,28.8,1.84937,1.02,0.2,2,0,0,0,0,0,0,585.5,74.7,0,51.9,0,24.94,24.3,555,24.40972,8,0,0,0,0,-0.08,0.76,0,82.21741,0
301.088,14.81,26.3,0.7,0.2,76,6,26,14.83,14.71,51.8,52.6,23,74,2525,2533.6,1381,55,-4.2,19.7,19.7,16.5,16.5,16.5,16.5,16.5,16.5,158,35.1,35,-37.3,-38.4,28.7,1.78223,1.02,0.2,2,0,0,0,0,0,0,585.5,75.5,0,52.1,0,25.2,24.56,555,24.67882,6,0,0,0,0,-0.09,0.75,0,79.94538,0
301.21,14.81,25.9,0.7,0.2,76,6,26,14.87,14.7,51.8,53,23.4,74,2547.8,2545.4,1388,55,-2.1,19.5,19.4,16,16,16,16,16,16,158,34.8,35,-38.6,-38.4,28.5,1.75629,1.02,0.2,2,0,0,0,0,0,0,586.7,76.3,0,52,0,25.02,24.64,555,25.0434,8,0,0,0,-0.01,-0.11,0.75,0,79.01917,0
301.328,14.81,25.1,0.8,0.1,76,6,26,14.93,14.7,51,51.1,23.2,74,2537.6,2530,1400,56,-0.6,18,18.3,17,17,17,17,17,17,160,35.3,35,-38.7,-38.4,28.1,1.69525,1.01,0.1,2,0,-3,0,0,0,0,586.7,74.7,0,50.4,0,24.23,24.13,555,24.83507,5,0,0,0,-0.1,-0.14,0.76,-0.01,76.98212,0
301.438,14.81,24.3,0.8,0,76,6,26,14.74,14.7,47.2,46.3,21.4,74,2511.3,2472.5,1406,56,-0.1,14.8,15.3,17.5,14.5,17.5,17.5,17.5,17.5,152,35,35,-38.9,-37.6,27.8,1.65863,1,0,2,0,-3,0,-3,0,0,587.8,68.6,0,45.9,0,21.97,22.64,555,23.87153,7,0,0,0,-0.05,-0.16,0.81,-0.01,76.10017,0
