﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
0.373,1.0149,0,0.021,-0.05,0,86,520,6,33,23.61,11.2,11.7,5.1,114,71.475,70.265,1349,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.43,5.4,555,5.47743,0,0,0,0,-0.01,2.9,0,14.99939,0
0.489,1.0149,2,0.02,-0.051,0,86,520,6,33,25.6,11.2,11.7,4.9,114,71.69,70.265,1340,0,4.4,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,-34,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.4,5.39,5.37,555,5.45139,0,0,0,0,-0.01,2.92,0,14.99939,0
0.593,1.0149,3.5,0.02,-0.051,0,86,520,6,33,32.13,11.2,11.7,5.1,114,69.89,70.265,1338,0,4.4,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,-34,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.43,5.36,555,5.30382,0,0,0,0,-0.01,2.44,0,14.99939,0
0.776,1.0149,6.3,0.02,-0.052,0,86,520,6,33,35.39,11.2,11.7,5.1,114,70.695,70.265,1360,0,4.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-30,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.6,5.56,5.43,555,5.48611,0,0,0,0,-0.01,2.39,0,14.99939,0
0.911,1.0149,12.2,0.019,-0.052,0,86,520,6,33,35.52,14.2,15.1,6.5,114,70.915,70.22,1359,0,5.7,23.6,23.6,23.6,23.6,23.6,23.6,12,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,15.6,7.53,6.94,555,6.97049,0,0,0,0,0,1.78,0,14.99939,0
1.032,1.0149,14.1,0.019,-0.052,0,86,520,6,33,34.48,15.8,16.4,7.1,114,72.28,72.325,1362,0,6.3,23.7,23.7,23.7,23.7,23.7,23.7,22,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,16.8,8.13,7.64,555,7.69965,0,0,0,0,0,1.69,0,14.99939,0
1.144,1.0149,16.9,0.019,-0.05,0,86,520,6,33,28.56,17.2,17.9,7.7,114,74.495,74.855,1360,0,7.1,23.5,23.5,23.5,23.5,23.5,23.5,26,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,19,8.97,8.32,555,8.26389,0,0,0,0,0,1.62,0,14.99939,0
1.514,1.0149,18.4,0.018,-0.053,0,86,520,6,33,19.8,23.2,24.1,10.7,114,85.18,86.84,1384,0,9.4,19.5,19.5,19.5,19.5,19.5,19.5,48,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,26.5,12.93,12.29,555,12.25694,0,0,0,0,0,1.23,0,14.51569,0
1.623,1.0149,19.2,0.017,-0.049,0,86,520,6,33,16.16,27,27.8,11.8,114,99.44,98.645,1356,0,10.7,19.5,19.5,19.5,19.5,19.5,19.5,67,13.2,0,1,0,0.2,0.2,1,0,0,0,0,0,0,27.6,13.46,12.89,555,12.74306,0,0,0,0,0,1.15,0,14.44244,0
1.727,1.0149,19.2,0.017,-0.049,0,86,520,6,33,14.89,28.5,29,12.5,114,102.59,102.335,1353,-0.8,10.9,19,19,19,19,19,19,72,14.3,0,1,0,0.2,0.2,1,0,0,0,0,0,0,28.8,13.89,13.38,555,13.47222,0,0,0,0,0,1.12,0,14.38599,0
1.833,1.0149,19.6,0.017,-0.048,0,86,520,6,33,14.58,30,29.9,13.1,114,105.905,105.145,1353,-1.5,11.2,19,19,19,19,19,19,76,15.1,0,1,0,0.2,0.2,1,0,0,0,0,0,0,30,14.2,13.78,555,13.60243,0,0,0,0,0,1.09,0,14.30206,0
1.942,1.0149,21.2,0.017,-0.049,0,86,525,6,33,14.27,29.2,30.7,13.1,114,107.86,107.39,1354,-1.6,11.4,19,19,19,19,19,19,81,15.9,0,1,0,0.2,0.2,1,0,0,0,0,0,0,30.6,14.77,14.22,555,14.1059,0,0,0,0,0,1.05,0,14.21509,0
