﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
579.913,14.66,40.8,3.7,-0.3,-3.2,0.4,91,2,22,14.7,13.59,66.8,71.3,67.9,98,2538.5,2526,3134,39,6,21.1,20.9,18.9,18.9,18.2,18.9,18.9,18.9,226,23.5,23,-54.9,-57.6,34.5,10.46143,0.1,1.06,-0.38,1.4,2,0,0,-0.8,0,0,0,638.1,218.9,0,68.8,0,78.54,76.22,555,74.59202,60,0,0,0,0.37,-0.45,0.44,-0.02,94.9875,0
580.064,14.66,41.2,3.2,0.4,-1.4,1.7,91,2,22,14.25,13.44,69,70.4,72.4,98,2510.2,2503.4,3249,40,9.2,23.9,23.9,18.9,18.9,18.6,18.9,18.9,18.9,222,23.6,21.4,-57.2,-57.6,35.2,6.96716,0.5,1.12,0.02,1.8,2,0,0,-0.4,0,0,0,645.3,219.5,0,68.6,0,79.44,77.16,555,78.7066,107,0,0,0,0.04,-0.37,0.53,-0.04,78.39967,0
580.193,14.66,41.6,3,0.5,-0.8,1.9,91,2,22,13.8,13.44,67.5,68.5,73.6,98,2489.6,2477.7,3372,42,10.8,25.8,25.2,19.8,19.8,19.6,19.8,19.8,19.8,221,22.1,20.6,-57.5,-57.6,32.9,7.15942,0.7,1.15,0.27,2.1,2,0,0,-0.4,0,0,0,652.1,218.2,0,68.4,0,80.97,78.32,555,80.01736,126,0,0,0,0.06,-0.27,0.54,-0.02,78.43781,0
580.323,14.66,41.6,2.8,0.8,-0.1,2.5,91,2,22,13.83,13.48,68.2,69.3,76.9,98,2485.2,2459.8,3468,43,12.3,27.3,27.6,19.5,19.5,19.5,19.5,19.5,19.5,216,20.5,19.8,-57.6,-57.6,33.1,7.39746,0.8,1.17,0.3,2.2,2,0,0,0,0,0,0,652.1,218.2,0,68.2,0,82.79,79.96,555,82.78646,135,0,0,0,0.04,-0.23,0.54,-0.02,75.97657,0
580.453,14.66,41.6,2.8,0.7,-0.5,2.1,91,2,22,14.29,14.37,66.8,67.6,77.4,98,2446.2,2438.7,3580,45,11.8,27.1,27.1,20.5,20.5,20.5,20.5,20.5,20.5,212,19.5,19.8,-57.5,-58.4,33.1,7.58972,0.6,1.16,0.15,2.1,2,0,0,0,0,0,0,659.2,214.2,0,66.5,0,83.55,81.23,555,82.94271,137,0,0,0,-0.02,-0.25,0.52,-0.02,76.68458,0
580.588,14.66,41.6,2.8,0.6,-0.5,2.1,91,2,22,14.38,14.62,65.2,66.3,77.4,98,2433.5,2419.6,3678,46,11.1,27,26.9,21,21,21,21,21,21,205,21,19.8,-58.3,-58.4,33.2,7.57752,0.6,1.16,0.13,2.1,2,0,0,0,0,0,0,666.6,206.8,0,64.6,0,83.63,82.04,555,83.02084,129,0,0,0,0,-0.25,0.52,-0.02,76.64338,0
580.714,14.66,41.6,2.9,0.6,-0.6,2,91,2,22,14.33,14.68,63.8,64.5,77.2,98,2421.3,2401.2,3770,47,10.4,26.5,26.4,21.9,21.9,21.9,21.9,21.9,21.9,198,21.6,19.8,-58.2,-58.4,33.2,8.06275,0.5,1.15,-0.09,1.9,2,0,0,0,0,0,0,666.6,199.6,0,62.9,0,83.14,82.18,555,82.70834,137,0,0,0,-0.09,-0.29,0.5,-0.03,78.97797,0
580.843,14.66,41.6,2.9,0.4,-0.9,1.7,91,3,22,14.46,14.7,60.8,62.2,76.9,98,2391.6,2378.8,3881,49,10.3,24.7,25.3,19.2,19.2,19.2,19.2,19.2,19.2,191,20.4,20.6,-58.2,-58.4,33.8,7.82166,0.1,1.11,-0.93,0.9,2,0,0,0,0,0,0,674.1,185.9,0,59.2,0,81.24,81.68,555,80.94618,137,0,0,0,-0.21,0,0.46,-0.04,79.62342,0
580.983,14.66,41.6,3,0,-1.9,0.9,91,3,22,14.28,14.7,58.5,60.1,74.1,98,2384,2364.1,3919,50,9.1,24,23.7,24,24,24,24,24,24,177,21.3,20.6,-59.4,-59.2,32.8,7.04956,0.1,1.08,-0.79,0.9,2,0,0,0,0,0,0,681.3,195,0,59.6,0,86.12,81.68,555,79.40105,77,0,0,0,0,0,0.42,-0.04,78.12043,0
581.125,14.66,46.7,2.6,0.6,-1,1.4,91,3,22,14.5,14.71,62.2,62.1,80.3,98,2369.8,2358.2,3996,50,8.8,26.1,27,14.3,14.3,14.3,14.3,14.3,14.3,183,20.9,20.6,-58.1,-57.6,33.7,8.7677,0.7,1.17,1.79,3.6,2,0,0,0,0,0,0,681.3,210.3,0,65,0,91.26,85.18,555,85.98959,25,0,0,4,0.69,0.73,0.53,0.04,79.27705,0
