Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/10//3,JB4 Android A219,F Series - ALL,2.0,8.6,60,0,120,0,0,0,0.0,7105BC947492,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,0,30,0.0,0.0,0.0,210,0,30,1,,49,34,30,27,28,43,60,67,82,93,97,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1512,0.8,0.0,0.8,20,94,0,23,12,10,20.0,5.3,11,27.0,0.0,0,0,15.0,3,17,4.7,4,6,0.0,20.0,20.0,20.0,20.0,4.9,228,207,0,0,0.1,0.0,0
4.75,1610,0.5,5.1,0.4,54,94,0,99,32,11,12.5,5.3,16,27.0,3.7,0,0,14.5,3,29,6.8,4,6,0.0,12.5,12.5,12.5,12.5,12.5,228,207,0,0,0.5,0.0,0
6.75,1690,1.2,10.8,1.0,94,93,0,99,102,13,10.0,5.3,25,25.0,10.5,0,0,13.0,3,48,8.7,4,6,0.0,10.0,10.0,10.0,10.0,10.0,228,207,0,0,1.3,0.0,0
10.25,1831,3.0,11.3,2.7,100,93,0,99,102,14,9.5,5.2,28,25.0,10.5,0,0,13.0,3,46,9.5,4,6,0.0,9.5,9.5,9.5,9.5,9.5,228,206,0,0,3.2,0.0,0
12.00,1985,4.4,11.9,3.9,100,93,0,99,102,14,9.5,5.1,30,25.0,9.2,0,0,13.9,3,41,10.3,4,6,0.0,9.5,9.5,9.5,9.5,9.5,228,206,0,0,4.6,0.0,0
15.00,2125,7.3,12.5,6.7,100,93,0,99,102,14,8.5,4.9,32,25.0,9.2,0,0,14.6,3,42,11.6,4,6,0.0,8.5,8.5,8.5,8.5,8.5,228,206,0,0,7.5,0.0,0
17.00,2287,8.8,13.1,9.0,100,93,0,46,102,15,8.0,4.8,38,25.0,10.0,0,0,14.6,3,42,14.1,4,6,0.0,8.0,2.0,2.0,8.0,8.0,228,206,0,0,10.4,0.0,0
21.00,2480,10.0,13.9,14.2,100,93,0,38,102,14,5.5,5.0,37,28.0,11.0,0,0,16.7,3,41,13.6,4,6,0.0,5.5,2.5,2.5,7.7,7.7,228,206,0,0,14.8,0.0,0
24.25,2806,9.6,15.2,14.2,100,93,0,47,102,14,5.3,5.1,41,33.0,10.8,0,0,15.7,3,44,15.0,4,6,0.0,5.3,2.3,2.5,7.7,7.7,228,206,0,0,14.3,0.0,0
26.25,3012,8.6,16.0,15.8,100,91,0,46,102,14,4.2,5.1,41,31.0,9.8,0,0,13.2,3,47,15.1,4,6,0.0,4.2,1.2,1.2,3.1,6.5,228,206,0,0,16.5,0.0,0
29.75,3270,11.1,16.6,18.0,100,91,0,43,102,13,6.1,5.3,38,35.0,11.3,0,0,16.0,3,49,14.1,3,6,0.0,6.1,3.1,3.1,5.0,8.0,228,206,0,0,18.2,0.0,0
31.75,3619,12.7,17.0,17.7,100,91,0,54,102,13,6.5,5.4,39,37.0,13.3,0,0,14.5,3,59,14.7,3,6,0.0,6.5,3.5,3.5,5.3,8.0,228,206,0,0,17.3,0.0,0
35.00,3814,12.3,17.0,17.0,100,90,0,61,102,12,6.8,5.4,41,34.0,13.4,0,0,13.0,3,64,15.5,3,6,0.0,3.5,3.8,3.8,5.7,8.0,228,206,0,0,17.0,0.0,0
37.00,4043,12.3,16.9,17.1,100,90,0,56,102,12,7.2,5.4,40,31.0,13.4,0,0,12.8,3,61,15.5,3,6,0.0,3.8,4.2,4.2,6.1,5.0,228,206,0,0,17.6,0.0,0
40.50,4314,13.0,16.3,17.2,100,90,0,75,102,12,8.1,5.4,40,30.0,13.4,0,0,12.8,3,82,15.6,4,6,0.0,4.7,5.1,5.1,7.0,5.8,228,206,0,0,17.1,0.0,0
43.75,4531,13.4,15.9,17.2,100,89,0,70,102,12,8.5,5.4,41,30.0,13.6,0,0,12.6,3,82,15.8,4,6,0.0,5.1,5.5,5.5,7.0,5.8,228,206,0,0,16.6,0.0,0
45.75,4769,13.6,15.5,16.8,100,89,0,70,102,11,8.0,5.4,42,29.0,13.7,0,0,12.0,3,82,16.1,4,6,0.0,5.0,5.3,5.3,6.8,6.1,228,206,0,0,17.3,0.0,0
48.50,4989,13.5,15.1,15.7,100,89,0,69,102,12,8.0,5.3,41,28.0,14.2,0,0,11.9,3,82,16.0,3,6,0.0,5.0,5.7,5.7,7.2,6.5,228,206,0,0,14.1,0.0,0
51.25,5208,13.3,14.6,15.2,100,89,0,63,102,11,7.5,5.3,41,26.0,14.3,0,0,11.6,3,82,15.9,3,6,0.0,4.8,5.2,5.2,7.1,6.0,228,206,0,0,15.5,0.0,0
54.50,5384,13.0,14.3,14.0,100,89,0,70,102,12,7.5,5.2,40,24.0,14.2,0,0,11.4,3,82,15.9,3,6,0.0,4.8,5.2,5.2,7.1,6.0,228,206,0,0,14.0,0.0,0
56.50,5570,12.8,13.8,13.6,100,89,0,74,102,12,8.0,5.3,40,23.0,14.0,0,0,11.5,3,82,15.5,3,6,0.0,6.1,6.5,3.5,8.0,7.2,228,206,0,0,13.5,0.0,0
60.00,5743,12.6,13.3,12.7,100,89,0,72,102,12,8.0,5.4,39,22.0,14.0,0,0,11.3,3,82,15.3,4,6,0.0,6.5,6.8,3.5,8.0,7.6,228,206,0,0,12.3,0.0,0
63.25,5904,12.5,12.8,12.1,100,89,0,75,102,11,9.0,5.5,36,20.0,13.7,0,0,12.1,3,82,14.8,4,6,0.0,7.5,7.8,4.8,9.0,8.6,228,206,0,0,12.7,0.0,0
65.25,6062,11.8,12.4,11.6,100,89,0,76,102,12,9.5,5.5,35,19.0,13.6,0,0,10.8,3,82,14.3,4,6,0.0,8.3,8.7,5.7,9.5,9.5,228,206,0,0,11.0,0.0,0
68.50,6222,11.6,11.9,11.3,100,89,0,77,102,12,10.0,5.6,32,20.0,13.3,0,0,11.8,3,82,14.3,3,6,0.0,9.2,9.6,6.6,10.0,10.0,228,207,0,0,12.1,0.0,0
70.75,6352,11.4,11.4,11.2,100,89,0,78,102,12,10.5,5.6,32,18.0,13.0,0,0,11.2,3,82,13.9,3,6,0.0,10.1,10.5,4.1,10.5,10.5,228,207,0,0,11.1,0.0,0
74.50,5378,13.1,14.3,14.5,100,89,0,49,102,9,6.3,5.8,18,25.0,14.3,0,0,17.4,4,82,15.2,3,6,0.0,6.3,6.3,1.6,6.3,6.3,228,207,0,0,16.1,0.0,0
76.50,5285,13.5,14.5,14.9,100,90,0,54,95,12,0.0,5.8,37,25.0,14.3,0,0,11.2,4,82,15.8,3,6,0.0,4.1,5.6,1.5,5.6,0.0,228,207,0,0,15.0,0.0,0
80.00,5368,13.3,14.3,13.5,100,90,0,69,100,11,0.0,5.8,34,25.0,14.5,0,0,11.9,4,82,15.5,4,6,0.0,3.6,3.6,0.0,3.6,0.0,228,209,0,0,12.6,0.0,0
83.25,5415,12.7,14.2,13.2,100,90,0,81,99,12,0.0,5.9,35,24.0,13.9,0,0,10.7,4,82,15.5,4,6,0.0,3.1,3.1,0.0,3.1,0.0,228,209,0,0,12.8,0.0,0
84.75,5513,11.9,13.9,13.4,100,90,0,82,100,12,0.0,6.0,33,24.0,13.1,0,0,11.2,4,82,15.5,4,6,0.0,3.1,3.1,0.0,3.1,0.0,228,209,0,0,12.8,0.0,0
88.25,5572,11.7,13.8,13.7,100,91,0,83,101,11,0.0,6.3,31,24.0,12.9,0,0,12.2,4,82,14.8,4,6,0.0,2.6,2.6,0.0,2.6,0.0,228,209,0,0,13.8,0.0,0
90.00,5657,11.7,13.5,13.7,100,91,0,76,102,11,0.0,6.3,31,24.0,12.9,0,0,12.2,4,82,14.8,3,6,0.0,2.6,2.6,0.0,2.6,0.0,228,209,0,0,13.8,0.0,0
93.50,5753,11.1,13.2,13.5,100,91,0,80,102,11,0.0,6.6,29,25.0,12.1,0,0,12.4,4,82,14.3,3,6,0.0,3.0,3.0,0.0,3.0,0.0,228,210,0,0,13.7,0.0,0
95.50,5820,10.5,13.0,13.3,100,91,0,80,102,12,0.0,6.8,28,26.0,11.6,0,0,12.0,4,82,14.2,3,6,0.0,3.3,3.3,0.0,3.3,0.0,228,210,0,0,13.5,0.0,0
98.50,5904,10.2,12.8,13.0,100,91,0,79,102,12,0.7,7.0,28,27.0,11.3,0,0,12.2,4,82,13.9,4,6,0.0,5.2,5.2,0.3,4.8,0.0,228,210,0,0,12.5,0.0,0
102.25,5987,10.0,12.6,12.7,100,93,0,79,102,12,1.2,7.3,28,27.0,11.1,0,0,11.8,4,82,13.4,4,6,0.0,6.1,6.1,1.2,5.7,0.0,228,210,0,0,11.7,0.0,0
104.25,6041,9.7,12.4,12.6,100,93,0,79,102,11,0.0,7.4,28,27.0,10.8,0,0,11.5,4,82,13.4,4,6,0.0,6.8,6.8,3.1,6.8,0.0,229,211,0,0,12.5,0.0,0
107.75,6119,9.7,12.1,12.4,100,93,0,79,102,12,0.6,7.6,26,28.0,10.7,0,0,11.6,4,82,13.2,4,6,0.0,6.2,4.3,0.6,6.2,0.0,229,211,0,0,12.8,0.0,0
108.50,6195,9.3,11.9,12.3,100,93,0,76,102,11,0.5,7.8,25,28.0,10.4,0,0,11.3,4,82,13.3,4,6,0.0,5.7,4.2,0.5,5.7,0.0,229,211,0,0,11.3,0.0,0
113.00,6263,9.3,11.7,12.1,100,94,0,77,102,12,0.5,8.0,25,28.0,10.2,0,0,10.9,4,82,13.1,4,6,0.0,5.7,4.2,0.5,5.7,0.1,229,211,0,0,12.1,0.0,0
115.00,6106,9.5,12.2,12.6,100,94,0,74,102,12,0.0,8.1,12,25.0,10.1,0,0,13.8,5,82,13.1,4,6,0.0,0.0,0.0,0.0,0.0,0.0,229,211,0,0,13.6,0.0,0
118.00,5082,10.8,14.8,15.7,100,94,0,56,102,11,0.0,8.1,28,25.0,11.3,0,0,12.6,5,82,14.8,4,6,0.0,0.7,0.0,0.0,0.0,0.0,229,211,0,0,15.5,0.0,0
121.25,5049,10.2,14.9,14.9,100,95,0,69,98,12,0.0,8.1,28,25.0,11.3,0,0,12.6,5,82,14.8,3,6,0.0,0.7,0.0,0.0,0.0,0.0,229,211,0,0,14.2,0.0,0
123.25,5087,11.5,14.8,15.0,100,95,0,71,99,11,0.0,8.2,29,26.0,12.6,0,0,12.8,5,82,14.1,3,6,0.0,3.5,2.3,0.0,2.2,0.0,229,213,0,0,15.5,0.0,0
126.75,5113,12.3,14.8,15.9,100,95,0,71,98,12,0.0,8.3,31,27.0,12.7,0,0,12.4,5,82,14.9,3,6,0.0,2.8,1.7,0.0,2.1,0.0,229,213,0,0,16.3,0.0,0
128.50,5165,12.1,14.7,16.2,100,97,0,69,87,11,0.0,8.3,29,28.0,12.3,0,0,11.8,5,82,15.1,4,6,0.0,0.2,0.0,0.0,0.0,0.0,229,213,0,0,16.2,0.0,0
132.00,5173,11.6,14.6,16.5,100,97,0,66,60,12,0.0,8.4,29,29.0,11.4,0,0,11.3,5,82,14.7,4,6,0.0,0.6,0.0,0.0,0.0,0.0,229,213,0,0,16.2,0.0,0
133.50,5220,11.3,14.6,16.3,100,97,0,68,68,11,0.0,8.4,28,31.0,11.1,0,0,11.4,5,82,14.5,4,6,0.0,1.1,0.0,0.0,0.0,0.0,230,213,0,0,14.8,0.0,0
137.00,5240,10.8,14.5,16.1,100,98,0,65,70,12,0.0,8.4,29,32.0,10.8,0,0,11.0,5,82,14.4,4,6,0.0,2.0,0.0,0.0,2.3,0.0,230,213,0,0,16.1,0.0,0
140.25,5311,10.7,14.4,15.8,100,98,0,65,81,11,0.0,8.4,29,32.0,10.8,0,0,11.0,5,82,14.4,4,6,0.0,2.0,0.0,0.0,2.3,0.0,230,213,0,0,17.0,0.0,0
