﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.3 98G0B BEN_WBAUC9C53BVM10573.PID.18lbs.v4.mhd
11.528,14.1,0,0.2,0,230,4,86,197.49,-7.18,11.72,1.01,2.21,241,1448.1,2957,0,21.1,-2,-36,27,1,12.2,12.2,0,0,0,0,0,0,1125.9,2.9,12.2,12.2,12.45,12.98,0,25.42,-0.04,-0.35,4,90,0
11.679,14.1,0,0.2,0,230,4,86,208.91,-7.18,11.56,1.01,2.22,241,1448.1,2930,0,21,-3,-36,27.2,1,12.2,12.2,0,0,0,0,0,0,1116.5,2.9,12.1,12.2,12.34,12.86,0,25.42,-0.04,-0.35,4,90,0
11.869,14.1,0,0.2,0,230,4,86,220.33,-7.18,11.39,1.01,2.22,241,1410.9,2911,0,20.9,-3,-37,27.2,1,12.2,12.2,0,0,0,0,0,0,1107.5,2.8,12.1,12.2,12.23,12.75,0,25.42,-0.04,-0.35,4,90,0
12.011,14.1,0,0.2,0,230,4,86,223.59,-7.18,11.19,1.01,2.22,241,1392.4,2884,0,20.9,-3,-37,27.2,1,12.2,12.2,0,0,0,0,0,0,1107.5,4.5,18.9,19.1,19.04,16.08,8,25.42,-0.04,-0.35,4,90,0
12.168,14.1,0,0.2,0,230,3,86,218.7,-7.18,15.56,1.01,2.23,241,1243.8,2950,0,13,16.5,-6,31.1,1,12.2,12.2,0,0,0,0,0,0,1120.6,3.8,15.8,210,199.6,37.67,16,76.52,-0.04,-0.5,2.85,95,0
12.306,14.1,0,-0.6,10.5,230,3,86,46.74,-7.18,65.53,1.33,1.66,241,1076.8,3274,0,98.9,-0.8,212,43.4,1.39,12.5,12.5,0,0,0,0,0,0,1135.4,15.8,41.8,29,37.64,90.45,16,25.64,0,1.01,4,90,0
12.477,14.1,0,0.6,0,230,3,86,12.97,-7.18,31.53,1.89,1.29,241,2042.1,3498,0,25.2,-0.7,78,34.3,1.11,12.3,12.3,0,0,0,0,0,0,1165.8,6.9,21.8,20.4,26.61,54.31,16,25.42,-0.41,-0.74,4,90,0
12.637,14.1,0,0.6,0,230,3,86,12.12,-7.18,22.53,1.89,1.23,241,1615.1,3476,0,15,13.1,38,33.2,1,12.2,12.2,0,0,0,0,0,0,1177.5,6.2,18.7,18.4,23.06,34.5,16,25.42,-0.19,-0.71,4,90,0
12.798,14.1,0,0.6,0,230,3,86,11.73,-7.18,17.94,1.89,1.21,241,1336.7,3487,0,11.8,16.2,10,32.3,1,12.2,12.2,0,0,0,0,0,0,1177.5,5.2,16.8,16.6,20.07,25.09,8,25.42,-0.19,-0.7,4,90,0
12.950,14.1,0,0.6,0,230,3,86,11.77,-7.18,20.83,1.89,1.2,241,1281,3510,0,14.1,13.5,30,32.1,1,12.2,12.2,0,0,0,0,0,0,1184.7,4.5,13.7,12.5,15.46,21.9,8,25.42,-0.17,-0.7,4,90,0
13.096,14.1,0,0.6,0,230,3,86,11.64,-7.18,14.25,1.89,1.2,241,1318.1,3608,0,10.4,6.5,-13,32,1,12.2,12.2,0,0,0,0,0,0,1190.7,3.8,12.4,12.5,15.47,18.17,0,25.42,-0.17,-0.7,4,90,0
13.228,14.1,0,0.5,0,230,3,86,11.57,-7.18,14.31,1.89,1.19,241,1281,3573,0,10.6,0,-40,31.5,1,12.2,12.2,0,0,0,0,0,0,1181.7,3.8,12.6,12.5,15.37,16.97,0,25.42,-0.22,-0.67,4,90,0
13.402,14.1,0,0.5,0,230,3,86,11.82,-7.18,14.72,1.88,1.22,241,1355.2,3556,0,15.8,0,-40,31.4,1,12.2,12.2,0,0,0,0,0,0,1181.7,3.8,12.8,12.5,15.33,16.27,0,25.42,-0.15,-0.66,4,90,0
13.537,14.1,0,0.5,0,230,3,86,13.27,-7.18,14.53,1.77,1.44,241,1392.4,3536,0,15.7,0,-40,31.2,1,12.2,12.2,0,0,0,0,0,0,1170.5,3.7,12.8,12.4,15.19,15.95,0,25.42,-0.15,-0.66,4,90,0
13.698,14.1,0,0.5,0,230,3,86,17.84,-7.18,14.5,1.02,1.63,241,1429.5,3518,0,15.6,0,-40,31.1,1,12.2,12.2,0,0,0,0,0,0,1159.9,3.7,12.8,12.4,15.1,15.77,0,25.42,-0.15,-0.65,4,90,0
13.856,14.1,0,0.5,0,230,3,86,20.83,-7.18,14.44,1.01,1.73,241,1466.6,3496,0,15.6,0,-40,31,1,12.2,12.2,0,0,0,0,0,0,1149.6,3.6,12.5,12.4,15,15.65,0,25.42,-0.15,-0.65,4,90,0
