﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B David.Kurrie.Pure2.93oct.Completed.mhd
366.134,14.1,0,14.04,0.3,0,225,0,1247,5,50,12.5,1.65,9.11,1.85,1.29,50.65,237,12.5,1188.2,2392,53,-0.4,8.3,8.4,29.3,29.3,29.3,29.3,29.3,29.3,-2,156,4,2.2,-30.8,-27.2,60.4,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1257.3,2.3,11.8,12.1,9.91,10.17,8,16,16,16,49.91,0,0,-0.12,1.34,1.72,98,18.9,25.9,0,0,-0.01,0
366.353,14.1,0,13.94,0.3,0,225,0,1258,5,50,12.78,1.65,10.5,1.86,1.32,49.69,237,32.8,1058.2,2382,53,-0.7,8.2,8.7,21.8,21.8,21.8,21.8,21.8,21.8,-3,156,-0.1,0.6,-25.6,-28,59.5,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1252.8,2.3,11.8,12.1,9.92,9.93,-9,8,8,8,49.91,0,0,-0.12,1.33,1.74,98,18.9,25.9,0,0,-0.01,0
366.523,14.1,0,14.04,0.3,0,225,0,1247,5,50,13.71,1.65,9.08,1.79,1.41,46.15,237,35.2,983.9,2372,52,-0.7,8.2,8.2,-12,-12,-12,-12,-12,-12,-39,156,-0.2,0.6,-26.5,-25.6,59.7,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1256.9,2.3,11.9,12,9.83,9.77,-7,0,0,0,49.91,0,0,-0.12,1.34,1.54,98,18.9,25.8,0,0,-0.01,0
366.693,14.1,0,14.04,0.3,0,225,0,1247,5,50,14.08,1.65,9.06,1.74,1.45,45.59,237,34.8,983.9,2366,52,-0.7,8.1,8.1,31.9,31.9,31.9,31.9,31.9,31.9,-2,156,-0.1,0.6,-26.7,-26.4,59.7,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1259.1,2.3,11.8,12.1,9.85,9.74,-6,8,8,8,49.91,0,0,-0.12,1.35,1.58,98,18.9,25.8,0,0.4,-0.01,0
366.863,14.1,0,14.04,0.3,0.7,225,0,1247,4,50,14.29,1.65,23.06,1.54,1.46,48.63,237,36.7,983.9,2352,51,-0.5,44.5,37.6,23.5,23.5,23.5,23.5,23.5,23.5,170,156,0.4,5,-26.5,-35.2,72.2,1.93,6.26,1.19,0.59,5.48,5.5,0,6.3,0.7,0,0,0,0,0,0,1259.1,12.6,48.6,33.1,29.5,31.82,149,16,16,16,47.28,-0.55,0,0.08,2.63,1.45,98,18.9,26.2,0,2.2,-0.01,0
367.034,14.1,0,13.94,0.7,0,225,0,1247,4,50,13.95,1.66,12.58,1.77,1.43,61.24,237,19.5,1281,2704,50,-1.3,7.8,7.9,8.7,8.7,8.7,8.7,8.7,8.7,4,156,8.4,7,-32.8,-32.8,59.5,0.05,-0.61,1,0.5,-0.32,-0.3,0,0.3,0.3,0,0,0,0,0,0,1263.7,2.8,12.9,13.3,12.27,14.79,31,16,16,16,49.91,0,0,-0.16,1.7,1.28,98,18.9,26.1,0,0.4,-0.01,0
367.204,14.1,0,14.13,0.6,0,225,0,1258,4,50,13.35,1.66,10.97,1.83,1.37,54.37,237,12.1,1206.7,2648,50,-2.2,8,7.8,26.4,26.4,26.4,26.4,26.4,26.4,0,156,4.1,3.8,-33,-33.6,59.1,0,-0.56,1,0.49,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1267.3,3.4,16.1,16.5,14.97,13.25,-6,8,8,8,49.91,0,0,-0.16,1.8,1.23,98,18.9,26.1,0,0,-0.01,0
367.375,14.1,0,14.13,0.5,0,225,0,1258,4,50,13.41,1.66,10.36,1.82,1.38,50.2,237,34,1039.6,2663,49,-2.5,7.8,7.9,12.5,12.5,12.5,12.5,12.5,12.5,-13,156,4,3.8,-35,-33.6,59.1,0,-0.54,1,0.49,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.2,2.6,12.1,12.1,11.15,11.34,12,8,8,8,49.91,0,0,-0.16,1.59,1.47,98,18.9,26.1,0,0,-0.01,0
367.554,14.1,0,13.94,0.5,0,225,0,1258,4,50,13.67,1.66,10.31,1.75,1.41,49.88,237,35.5,965.4,2697,48,-2.7,7.7,7.7,34.9,34.9,34.9,34.9,34.9,34.9,-2,156,1.2,1.4,-33.2,-32.8,59.5,0,-0.5,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.2,2.6,11.9,12.1,11.25,11.15,0,8,8,8,49.91,0,0,-0.15,1.61,0.26,14.1,5.8,7,4.6,0,0,0
367.723,14.1,0,13.66,-0.1,0.8,225,0,1247,3,50,13.86,1.66,54.39,1.73,1.42,47.89,237,41.4,872.5,2749,47,-3.2,100,78.4,19,19,19,19,19,19,218,156,3.4,9.7,-33.9,-36,78.3,-3.69,0.37,1.37,0.68,-1.14,-0.3,0,1.5,1.5,0,0,0,0,0,0,1270.9,13.9,42.2,27.8,30.56,42.51,252,16,16,16,48.94,-0.46,0,0.04,2.41,2.02,98,18.9,26.2,0,7,-0.02,0
