﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
103.088,14.2,0,-10.9,0,201,0,0,0,0,0,0,83.8,3,88,234.95,234.95,11.1,11.2,12.1,1030.3,3051,0,0,5,4.9,0,0,0.031,35.8,37,0
103.184,14.2,0,-10.9,0,201,0,0,0,0,0,0,84,3,88,234.95,234.95,11,11.2,12,1032.4,3041,0,0,5.1,4.9,0,0,0.031,35.8,36.9,0
103.283,14.2,9.5,-10.9,0,201,0,0,0,0,0,0,84,3,88,234.95,234.95,11.2,11.4,12.1,991,3033,0,0,5.1,6.4,18.4,0,0.031,36,37.1,0
103.388,14.2,15.3,-10.9,0,201,0,0,0,0,0,0,84,3,88,234.95,234.95,11.4,13.3,12.7,853.1,3036,0,0,5.2,18,30.9,0,0.031,38.1,39.3,0
103.487,14.2,15.3,-10,0,201,0,0,0,0,0,0,84.4,3,88,47.38,52.27,15.8,16,15.7,780.8,3018,0,0,6.3,24.8,53.7,0,0.031,40.9,42.3,0
103.587,14.2,15.3,-9.9,0,201,0,0,0,0,0,0,84.4,3,88,19.86,24.28,16.9,18,17.8,723,3027,0,0,7.3,26.2,58.6,0,0.031,41.5,42.8,0
103.688,14.2,15.3,-8.7,0,201,0,0,0,0,0,0,83.8,3,88,16,19.04,22.7,25.2,22.8,643.7,3029,0,0,9.9,31.9,82.4,0,0.031,26.6,27.4,0
103.783,14.2,15.3,-7.3,0,201,0,0,0,0,0,0,82.8,3,88,15.09,15.87,27.3,29.9,28.5,611.5,3016,0,0,10.8,33,104.3,0,0.031,20.2,20.9,0
103.885,14.2,15.3,-6.1,0,201,0,0,0,0,0,0,83.7,3,88,14.41,14.93,30.7,33.3,33,642.5,3024,-23.2,-14.2,11.5,33.8,122.6,0,0.031,17.8,18.4,0
103.984,14.2,15.8,-4.8,0,201,0,0,0,0,0,0,83.7,3,88,15.55,14.47,32.7,36.2,36.5,584.5,3025,-11.4,-10.3,12.2,33,125.6,0,0.031,15.4,15.9,0
104.084,14.2,16.2,-3.6,0,201,0,0,0,0,0,0,83.5,3,88,15.67,14.79,34,38.9,39.7,584.5,3031,-4.5,-6.4,15.3,31.9,130.9,0,0.031,12,12.4,0
104.188,14.2,16.2,-2.3,0,201,0,0,0,0,0,0,83.1,3,88,14.7,15.36,41.2,40.9,42.4,592,3042,-3.5,-3.3,16.1,29.2,158.3,0,0.031,10.4,10.7,0
104.327,14.2,18.2,-2.2,0,201,0,0,0,0,0,0,82.6,3,88,15.2,16.42,44.3,43.5,45,644.2,3046,3.8,6.7,15.7,28.1,174.3,0,0.031,10.6,10.9,0
104.550,14.2,26.6,0.2,4,201,0,0,0,0,0,0,80.8,3,88,13.51,13.31,72.5,108.1,81.3,752.1,3104,-6.5,-7.4,32.5,21.4,290.7,0,0.031,26.5,16.3,0
104.644,14.2,33.6,1.1,9.4,201,0,0,0,0,0,0,81.5,3,88,12.61,12.49,87.2,141.5,123.7,1387.8,3120,-11.2,-12.7,74.8,18.8,342,0,0.031,80,19.6,0
104.748,14.2,39.7,2.1,14.3,201,0,0,0,0,0,0,83.1,3,88,13.01,13.08,94.1,170.1,162,1759.6,3145,-11,-12.7,79.3,18,369.3,0,0.032,80,22,0
104.847,14.2,48.4,3.6,17.2,201,0,0,0,0,0,0,82,3,88,14.02,14.14,103.8,201.3,196.8,1863.3,3183,-3.6,-3.8,81.3,16.9,409.3,0,0.032,80,23.5,0
104.947,14.2,64.7,5,17.8,201,0,0,0,0,0,0,81.5,3,88,13.82,13.8,113.9,212.5,226.2,2369.5,3220,-2.1,-2.5,81.1,15.4,451.9,0,0.032,80,25.4,0
105.048,14.2,98.7,6.7,18.4,201,0,0,0,0,0,0,85.8,3,88,14.2,14.1,126.8,214.4,243.4,2782.9,3252,0.5,-0.1,81,14.2,501.1,0,0.033,80,27.7,0
105.144,14.2,99.6,7.8,18.6,201,0,0,0,0,0,0,78.5,3,88,13.95,14.04,134.9,216.5,254.8,2645.9,3299,1.4,2,81,13.5,527.4,0,0.033,80,25.3,0
105.289,14.2,99.6,11.4,18.6,201,0,0,0,0,0,0,79.6,3,88,14.01,13.38,159.6,220,267,2678.5,3363,2.5,0.1,81,10.9,602.6,0,0.034,80,26,0
105.387,14.2,99.6,14.3,18.6,201,0,0,0,0,0,0,90.4,3,88,13.04,12.53,177.9,220,274.1,2752.4,3427,-0.9,-4.3,81,10.5,690.7,0,0.034,75.7,26.5,0
