﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
56.840,14.4,0,-10.6,0,208,0,0,0,0,0,0,74.8,3,57,14.13,13.82,14,11.5,12.5,650.1,2740,9.5,8.6,0.5,-2.2,14.6,0,32.4,45.9,36,0
56.947,14.4,3.2,-11.1,0,208,0,0,0,0,0,0,73,3,57,13.12,12.39,10.6,11.6,10.8,561.4,2675,-3.5,-8.2,5.2,3.8,13.7,0,32.1,45.2,35.7,0
57.047,14.4,4.7,-11.1,0,208,0,0,0,0,0,0,69.9,3,57,13.52,12.81,11,11.5,10.6,634,2696,3.6,-2.9,5.2,3.8,16.3,0,32.2,44.8,35.8,0
57.149,14.4,0.3,-11,0,208,0,0,0,0,0,0,66.5,3,57,14.83,14.35,11.3,11.5,10.7,681.4,2741,16.7,13.2,5.3,8.2,23.3,0,32.8,44.9,36.5,0
57.257,14.4,0,-11,0,208,0,0,0,0,0,0,69.5,3,57,16.63,16.85,11.4,11.5,10.8,701.3,2738,30.7,31.4,5.2,1.1,14.2,0,32.4,45.9,35.9,0
57.367,14.4,0,-11,0,208,0,0,0,0,0,0,72,3,57,16.58,17.31,11.6,11.5,10.8,714.9,2726,27.9,34,5.2,-0.4,10.5,0,32.3,44.4,35.9,0
57.467,14.4,0,-11,0,208,0,0,0,0,0,0,71.6,3,57,15.87,16.85,11.5,11.3,10.8,741.6,2742,21.7,30.7,5.2,-0.4,10.3,0,32.2,45.3,35.8,0
57.565,14.4,0,-11,0,208,0,0,0,0,0,0,73.4,3,57,15.04,15.47,11.2,11.3,10.6,805.8,2706,0,0,5,3.8,0,0,32.1,44.2,35.6,0
57.677,14.4,3.2,-11,0,208,0,0,0,0,0,0,73.4,3,57,18,19.1,11.2,11.5,10.6,764.8,2720,0,0,5.1,4.9,16.1,0,32.3,44.9,35.9,0
57.886,14.4,3.5,-10.9,0,208,0,0,0,0,0,0,71.4,3,57,34.76,32.45,11.4,11.5,10.7,780.3,2702,0,0,5,9.4,22.7,0,32.2,45.3,35.8,0
58.184,14.4,3.5,-10.9,0,208,0,0,0,0,0,0,73,3,57,20.35,21.83,11.6,12.6,11,787.8,2680,0,0,5.2,18.4,31.4,0,33.1,45.2,36.8,0
58.289,14.4,4.7,-10.5,0,208,0,0,0,0,0,0,72.9,3,57,17.54,17.77,13.4,13.9,12.6,767.2,2663,0,0,5.7,19.5,40.6,0,34.3,47.8,38.1,0
58.406,14.4,5,-10.5,0,208,0,0,0,0,0,0,72.5,3,57,17.18,17.35,13.8,14.3,12.8,748,2661,0,0,5.8,20.2,42.8,0,34.6,46.7,38.5,0
58.507,14.4,5.8,-10.4,0,208,0,0,0,0,0,0,72.3,3,57,17.02,17.11,14.3,14.7,13.2,761.1,2652,18.2,18.3,6,21.4,45.9,0,35,47.5,38.8,0
58.620,14.4,11.9,-10.3,0,208,0,0,0,0,0,0,72.9,3,57,16.94,17.11,14.9,17.1,14.1,749.1,2661,18.5,18.9,6.5,22.5,48,0,37.2,49.7,41.4,0
58.728,14.4,17.1,-8.6,0,208,0,0,0,0,0,0,73.2,3,57,16.58,16.81,23.8,26.4,20.1,755.7,2689,14.6,17.6,9.7,32.2,83,0,25.5,39.3,28.3,0
58.826,14.4,17,-7.3,0,208,0,0,0,0,0,0,73.4,3,57,15.46,16.03,29.6,32.3,25.7,834.6,2637,6.6,11.6,10.9,33.4,108.3,0,20.8,34.8,23.1,0
58.947,14.4,30.3,-5.5,0,208,0,0,0,0,0,0,73.2,3,57,14.53,14.47,34.5,42.1,32.4,810.8,2691,3.9,6.5,14,21.8,118.1,0,14,28.3,15.6,0
59.043,14.4,62.7,-1.1,1,208,0,0,0,0,0,0,70.5,3,57,15.29,14.64,64.7,90,58.6,810.8,2715,10.2,11.9,32.5,12,234.7,0,17.8,31,19.7,0
59.374,14.4,85.6,0.1,6.2,208,0,0,0,0,0,0,74.1,3,57,13.24,13.37,84.4,132.2,99.2,1195.5,2703,3.9,4.5,59.1,21,297,0,80,88.4,17,0
59.477,14.4,99.6,3,17.8,208,0,0,0,0,0,0,71.4,3,57,14.07,13.01,107.2,200.6,188.8,1881.9,2826,-18.8,-18,81.2,17.2,380.2,0,80,89.6,20.6,0
59.658,14.4,99.6,4.2,18.2,208,0,0,0,0,0,0,72.3,3,57,16.33,15.86,115.7,203.8,196.4,2210.3,2865,-7.8,-7.5,81,16.9,413.1,0,80,91.6,19.8,0
59.757,14.4,99.6,6.6,18.6,208,0,0,0,0,0,0,76.4,3,57,15.09,14.61,133,209.1,209.2,2820.7,2950,-3.9,-2.1,81,15,481.4,0,80,89.2,18,0
