﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
789.774,14.3,0,-10.7,0,208,0,0,0,0,0,0,77.5,3,99,234.95,234.95,11.1,11.3,-10.1,-10.1,11,755.4,2749,0,0,5,0,32.2,46.4,35.8,0
789.865,14.3,2.5,-10.7,0,208,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11.4,11.5,-10.1,-10.1,11,737.7,2744,0,0,5.1,16.4,32.4,46.8,36,0
789.959,14.3,5.1,-10.7,0,208,0,0,0,0,0,0,75.2,3,99,234.95,234.95,11.4,11.5,-10.1,-10.1,11.1,741,2740,0,0,5.1,21.8,32.4,46.8,36,0
790.070,14.3,6.1,-10.7,0,208,0,0,0,0,0,0,72.9,3,99,70.4,119.34,11.5,12.2,-10.1,-10.1,11.2,751.9,2717,0,0,5.2,31.8,32.9,47.1,36.6,0
790.158,14.3,8.5,-10.5,0,208,0,0,0,0,0,0,71.8,3,99,28.01,36.91,12.7,14.5,-10.9,-10.1,12.6,740.5,2719,0,0,6.2,37.7,35.1,49.3,39,0
790.244,14.3,9.1,-10.1,0,208,0,0,0,0,0,0,70,3,99,21.31,26.16,14.6,15.2,-10.1,-10.1,13.9,716.8,2726,0,0,6.3,48.5,35.8,50,39.8,0
790.340,14.3,9.1,-10,0,208,0,0,0,0,0,0,68.8,3,99,19.02,20.31,15.2,16.1,-10.1,-10.1,14.8,708.8,2722,0,0,6.8,51.6,36.7,51.2,40.7,0
790.429,14.3,9.1,-9.8,0,208,0,0,0,0,0,0,67.2,3,99,17.61,19.04,16.4,17.5,-10.1,-10.1,15.8,684.3,2712,0,0,7.1,58,37.9,52.5,42.1,0
790.531,14.3,9.4,-9.5,0,208,0,0,0,0,0,0,69.3,3,99,16.81,17.44,18.1,20.8,-10.1,-10.1,18.1,656.2,2727,0,0,8.6,67.2,37,52.6,41.1,0
790.634,14.3,9.1,-8.6,0,208,0,0,0,0,0,0,72,3,99,16.31,16.84,21.5,23.3,-9.3,-8.6,20.8,652.1,2713,-19.1,-11,9.1,82.8,31.1,46.6,34.6,0
790.756,14.3,9.1,-7.9,0,208,0,0,0,0,0,0,72.5,3,99,16.41,16.48,23.2,24.9,-8.6,-7.8,22.6,634.3,2719,-9,-5,9.1,89.6,27.6,42.6,30.6,0
790.848,14.3,9.1,-7.3,0,208,0,0,0,0,0,0,72.5,3,99,17.71,16.84,25.1,26.5,-6.2,-5.4,24.6,602.3,2717,7.8,6.4,9.5,98.8,25.2,40.5,28,0
790.943,14.3,9.4,-6.8,0,208,0,0,0,0,0,0,72.5,3,99,15.47,15.92,26.1,27.6,-4.7,-3.9,25.7,646.8,2727,-1.1,5.1,9.7,103.4,24.2,39.4,26.9,0
791.043,14.3,9.4,-6.3,0,208,0,0,0,0,0,0,73.4,3,99,13.82,14.15,27.3,28.6,-3.1,-2.3,26.9,658.9,2726,-6.3,-2.5,9.9,108.8,23.3,38.3,25.9,0
791.135,14.3,10.1,-5.9,0,208,0,0,0,0,0,0,72.7,3,99,13.82,13.64,27.9,29.4,-5.4,-4.7,27.7,660.8,2729,-3.1,-2.8,9.9,100.8,22.6,37.8,25.1,0
791.353,14.3,10.4,-5.5,0,208,0,0,0,0,0,0,71.8,3,99,14.2,13.75,29.6,30.7,-3.9,-3.1,28.8,651.8,2729,-1,-2.8,10.3,107.8,21.3,36.3,23.7,0
791.516,14.3,20.3,-4.1,0,208,0,0,0,0,0,0,72.7,3,99,14.71,14.53,34.9,38.4,-1.6,0,33.8,662.1,2748,-2.4,-1.3,12.4,128.8,14.9,29.7,16.5,0
791.619,14.3,47.3,-0.4,0.9,208,0,0,0,0,0,0,71.4,3,99,14.71,14.21,67.4,84,1.6,3.1,61.3,758.5,2784,-2,-2.9,31.8,250.1,17.9,31.8,19.9,0
791.723,14.3,69.5,0.4,7.8,208,0,0,0,0,0,0,70,3,99,12.46,12.62,82.3,135.1,1.6,3.1,104.2,1151.5,2793,-10.4,-11.5,67.6,294.2,80,96.2,18.5,0
791.831,14.3,99.6,1.2,14.8,208,0,0,0,0,0,0,78.5,3,99,11.92,11.93,87.4,172.6,0,2.3,141.3,1554.2,2810,-19.4,-14.5,78.9,310,80,95.4,21.9,0
791.930,14.3,99.6,2.2,17.4,208,0,0,0,0,0,0,75.5,3,99,13.06,12.99,95.9,201.8,-1.6,0,184.6,1639,2851,-23.5,-21.7,81,340.1,80,95.5,21,0
792.041,14.3,99.6,3.2,17.8,208,0,0,0,0,0,0,71.1,3,99,14.71,14.5,102.9,204.9,-3.1,-2.3,202.9,1793,2889,-17.5,-17.1,81.2,366.3,80,96.2,19.3,0
792.148,14.3,99.6,4.4,18.2,208,0,0,0,0,0,0,70.7,3,99,14.94,15.2,110.6,207.5,-4.7,-4.7,213.2,2040,2930,-13.4,-14.6,81.1,396.4,80,96.5,19.5,0
