﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
0.274,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,26,0,0,0,7.6,7.9,0,0,0,35.6,37.1,0
0.374,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.473,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.570,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.672,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.778,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.879,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,26,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
0.979,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.082,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.184,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.6,7.9,0,0,0,35.6,37.1,0
1.287,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,24.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.387,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.534,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.634,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.729,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.833,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
1.929,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.029,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.134,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.238,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.338,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.438,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.538,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.659,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.759,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.860,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
2.959,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
