﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.41 map 
45.327,11.7,25.2,14.7,-7.5,0.2,0,0,0,0,0,0,0,72.5,3,79,13.8,15.23,26.3,16.8,742.9,1917,6.2,5,6.4,30.8,87.1,0,35.4,50.5,39.3,0
45.440,11.7,25.6,14.7,-7.4,0.2,0,0,0,0,0,0,0,72.5,3,79,13.8,15.23,26.4,17,748,1925,6.9,4.8,6.4,30.8,88.9,0,35.4,49.5,39.4,0
45.549,11.7,26,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,79,13.94,15.06,26.3,17.1,754.6,1927,6.7,5.7,6.4,31.5,90.3,0,35.4,49.2,39.4,0
45.662,11.4,25.9,14.7,-7.4,0.2,0,0,0,0,0,0,0,72.7,3,79,14.13,14.58,25.4,16.7,760.8,1928,5.5,3.9,6.2,30.8,89.9,0,35.3,49,39.2,0
45.771,11.7,26.2,14.7,-7.4,0.2,0,0,0,0,0,0,0,72.7,3,79,14.31,14.31,26.3,17.1,745.4,1929,5.2,3.7,6.4,31.5,91.1,0,35.4,50.5,39.3,0
45.879,11.7,25.6,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,79,14.44,14.17,26.4,17.2,745.4,1932,5.1,3.4,6.4,30.8,88.9,0,35.4,49.5,39.4,0
45.992,11.7,25.9,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.5,3,79,14.56,14.15,26.3,17.2,751.3,1934,5,3.8,6.4,30.8,90.4,0,35.4,50.5,39.4,0
46.098,11.7,26.1,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.7,3,79,14.67,14.21,26.3,17.3,749,1939,5.4,4.8,6.4,31.5,90.7,0,35.4,50.2,39.4,0
46.199,11.7,26,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.5,3,79,14.79,14.24,26.4,17.3,747.3,1940,5.5,5.5,6.4,31.5,90.5,0,35.5,49.2,39.4,0
46.306,11.7,26.1,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.5,3,79,14.86,14.24,26.3,17.3,759.4,1942,5.9,4.3,6.4,31.5,90.9,0,35.4,49.2,39.4,0
46.444,11.7,26.2,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,79,14.41,14.61,26.4,17.4,755.5,1948,5.3,3.9,6.4,31.5,91,0,35.5,49.2,39.4,0
46.549,11.5,26.4,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.7,3,79,14.27,14.99,26.4,17.4,749,1950,6.3,4.9,6.4,31.5,92,0,35.5,49.2,39.4,0
46.653,11.5,26.3,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.2,3,79,14.13,15.27,25.5,17,758.8,1951,6.5,6,6.3,31.5,91.5,0,35.3,49.4,39.2,0
46.762,11.7,26.3,14.7,-7.4,0.2,0,0,0,0,0,0,0,72.5,3,79,13.94,15.4,26.4,16.9,756.8,1954,6,6.5,6.2,31.5,91.6,0,35.5,49.5,39.4,0
46.881,11.7,25.6,14.7,-7.4,0.2,0,0,0,0,0,0,0,72.3,3,79,13.82,15.27,26.4,17.3,745.1,1953,5.8,4.8,6.4,31.5,88.9,0,35.5,49.6,39.4,0
46.998,11.7,25.6,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.7,3,79,13.77,15.19,26.5,17.5,749.4,1955,5.7,4,6.4,31.5,88.9,0,35.4,49.5,39.4,0
47.103,11.7,26.3,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,79,13.74,15.19,26.5,17.5,738.5,1959,5.7,4.7,6.5,31.9,91.7,0,35.4,50.1,39.3,0
47.213,11.7,26.4,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.2,3,79,13.88,14.91,26.5,17.4,738.1,1964,4.8,5.1,6.4,31.9,91.2,0,35.4,50.1,39.3,0
47.311,11.7,26.2,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,79,14.14,14.64,26.5,17.6,748.6,1963,4.4,4.8,6.4,31.9,91,0,35.3,49.4,39.2,0
47.399,11.7,26.1,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.7,3,79,14.31,14.37,26.5,17.6,750.7,1964,4.2,3.4,6.5,31.9,90.6,0,35.3,50,39.2,0
47.534,11.7,26.1,14.7,-7.2,0.2,0,0,0,0,0,0,0,72.5,3,79,14.47,14.18,26.5,17.6,754.1,1969,4.1,3.1,6.5,31.9,90.6,0,35.3,50,39.2,0
47.639,11.7,26.3,14.7,-7.2,0.2,0,0,0,0,0,0,0,72.5,3,79,14.6,14.15,26.6,17.7,742.2,1974,4.5,3.5,6.5,31.9,91.6,0,35.2,48.9,39.1,0
47.735,12,27,14.7,-7.2,0.2,0,0,0,0,0,0,0,72.7,3,79,14.73,14.23,27.5,18.1,750.2,1978,4.7,4.4,6.7,31.9,94.4,0,34.6,48.3,38.5,0
