TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0,2999.5,181.15,84,,34,,0,13.615,6.761,0.325,48.336,121.2,18.5,0,3.74,0.978,0.972,0.914,0.906,1.023,1.031,0,0.33,,0,,0,0,30.057,3,1959,79.8,71.9,3.8,0,9505.2,6,16,58.6,0.001,-28.8,14.296,,,,,,,
0.05,2997.8,181.15,84,,34,,0,13.666,6.613,0.325,48.336,121.2,18.5,0,3.678,1.004,1.001,0.922,0.914,1.023,1.031,0,0.26,,0,,0,0,30.063,3,1959,79.8,71.9,3.8,0,9505.2,6,13,58.6,0,-28.9,14.303,,,,,,,
0.1,3002.8,181.15,84,,34,,0,13.713,6.818,0.325,48.409,121.2,18.5,0,3.743,1.004,1.001,0.914,0.906,1.016,1.031,-0.07,0.26,,0,,0,0,30.06,3,1964.3,79.8,71.9,3.8,0,9505.2,5.8,18.8,58.6,0,-28.9,14.309,,,,,,,
0.15,3001.3,181.15,84,,34,,0,13.736,6.828,0.329,48.452,121.2,18.5,0,3.727,1.01,1.005,0.906,0.898,1.016,1.031,0,0.2,,0,,0,0,30.057,3,1967.3,79.8,71.9,3.8,0,9505.2,5.8,11.8,58.6,0.003,-28.9,14.295,,,,,,,
0.2,3001.8,181.15,84,,33.8,,0,13.762,6.702,0.329,48.452,121.2,18.5,0,3.707,1.01,1.005,0.906,0.891,1.016,1.023,0,0.2,,0,,0,0,30.06,3,1967.3,79.8,71.9,3.8,0,9505.2,5.5,13.5,58.6,0.008,-28.8,14.305,,,,,,,
0.25,2997.5,181.15,84,,33.8,,0,13.773,6.726,0.333,48.52,121.2,18.5,0,3.699,0.985,0.982,0.898,0.883,1.016,1.023,-0.07,0.26,,0,,0,0,30.057,3,1967.3,79.8,71.9,3.8,0,9505.2,5.5,8,58.6,0.011,-28.8,14.301,,,,,,,
0.299,3003,181.15,84,,33.8,,0,13.785,6.757,0.333,48.525,121.2,18.5,0,3.71,0.985,0.982,0.891,0.883,1.016,1.023,-0.07,0.26,,0,,0,0,30.063,3,1964.3,79.8,71.9,3.8,0,9505.2,5.5,6.5,58.6,0.002,-28.9,14.307,,,,,,,
0.349,2997.8,181.12,84,,33.8,,0,13.791,6.593,0.333,48.579,121.2,18.5,0,3.685,0.968,0.963,0.891,0.883,1.016,1.023,-0.07,0.26,,0,,0,0,30.063,3,1967,79.8,71.9,3.8,0,9505.2,5.5,3.3,58.6,0.016,-28.9,14.314,,,,,,,
0.399,3003.3,181.12,84,,33.8,,0,13.791,6.911,0.333,48.637,121.2,18.5,0,3.76,0.968,0.963,0.898,0.883,1.016,1.023,0,0.33,,0,,0,0,30.063,3,1967,79.8,71.9,3.8,0,9505.2,5.8,7,58.6,0.011,-28.9,14.307,,,,,,,
0.45,3003.3,181.12,84,,33.8,,0,13.832,7.151,0.333,48.637,121.2,18.5,0,3.804,0.969,0.965,0.906,0.891,1.016,1.023,0,0.33,,0,,0,0,30.06,3,1975.3,79.8,71.9,3.8,0,9505.2,5.5,7,58.6,0.004,-28.9,14.311,,,,,,,
0.499,3012.5,181.12,84,,33.8,,0,13.832,7.066,0.333,48.69,121.2,18.5,0,3.792,0.969,0.965,0.906,0.891,1.008,1.016,-0.07,0.46,,0,,0,0,30.066,3,1975.3,79.8,71.9,3.8,0,9505.2,5.3,6.5,58.6,0.004,-28.8,14.315,,,,,,,
0.549,3011,181.12,84,,33.8,,0,13.846,6.852,0.345,48.719,121.2,18.5,0,3.717,0.983,0.976,0.906,0.898,1.008,1.016,0,0.2,,0,,0,0,30.054,3,1983.5,79.8,71.9,3.8,0,9505.2,5,6.5,58.6,0.005,-28.8,14.315,,,,,,,
0.6,3015.8,181.12,84,,33.8,,0,13.846,6.795,0.345,48.744,121.6,18.5,0,3.749,0.983,0.976,0.906,0.891,1.008,1.023,-0.07,0.2,,0,,0,0,30.048,3,1975.3,79.8,71.9,3.8,0,9505.2,5.3,6.3,58.6,0.009,-28.9,14.307,,,,,,,
0.65,3010,181.06,84,,33.8,,0,13.846,7.004,0.341,48.782,121.2,18.5,0,3.76,0.986,0.979,0.898,0.883,1.008,1.023,0,0.33,,0,,0,0,30.051,3,1975.3,79.8,71.9,3.8,0,9505.2,5.3,2.5,58.6,0.003,-28.9,14.314,,,,,,,
0.7,3014,181.06,84,,33.8,,0,13.783,7.004,0.341,48.807,121.8,18.5,0,3.76,0.986,0.979,0.891,0.875,1.008,1.016,0,0.13,,0,,0,0,30.042,3,1983.5,79.8,71.9,3.8,0,9505.2,5.3,3.8,58.6,0.005,-28.9,14.305,,,,,,,
0.749,3016.8,181.03,84,,33.8,,0,13.783,7.417,0.341,48.816,122.2,18.5,0,3.833,0.972,0.962,0.898,0.875,1.008,1.016,0,0.26,,0,,0,0,30.042,3,1983.5,79.8,71.9,3.8,0,9505.2,5,5.5,58.6,0.004,-28.9,14.303,,,,,,,
