TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0,2966,184.44,84,,33.8,,0,13.246,6.578,0.333,48.122,117.2,18,0,3.685,0.975,0.973,0.961,0.945,1.016,1.023,-0.07,0,,0,,0,0,30.014,3,1951,79.8,71.9,3.8,0,9505.2,5.5,1.8,58.6,0.003,-28.9,14.307,,,,,,,
0.049,2974.5,184.44,84,,33.8,,0,13.232,6.303,0.337,48.142,117.2,18,0,3.621,0.973,0.969,0.961,0.953,1.016,1.023,0,0,,0,,0,0,30.014,3,1951,79.8,71.9,3.8,0,9505.2,5.5,5.3,58.6,0.002,-28.9,14.303,,,,,,,
0.1,2975.8,184.44,84,,33.8,,0,13.223,6.306,0.337,48.185,117.2,18,0,3.634,0.973,0.969,0.961,0.961,1.016,1.031,0,0,,0,,0,0,30.002,3,1951,79.8,71.9,3.8,0,9505.2,6,2.8,58.6,0.001,-28.9,14.306,,,,,,,
0.15,2975.8,184.47,84,,33.8,,0,13.223,6.427,0.325,48.248,117.2,18,0,3.651,0.985,0.982,0.969,0.961,1.016,1.031,0,-0.07,,0,,0,0,30.002,3,1959,79.8,71.9,3.8,0,9505.2,6,2.8,58.6,0.014,-28.9,14.317,,,,,,,
0.2,2978,184.47,84,,33.8,,0,13.223,6.332,0.325,48.292,117.2,18,0,3.642,0.985,0.982,0.961,0.953,1.016,1.031,0,0,,0,,0,0,29.999,3,1956.8,79.8,71.9,3.8,0,9505.2,6,-0.5,58.6,0.017,-28.9,14.337,,,,,,,
0.249,2985,184.49,84,,33.8,,0,13.221,6.333,0.325,48.336,117.2,18,0,3.642,0.99,0.982,0.961,0.953,1.016,1.031,0,0,,0,,0,0,29.999,3,1967.3,79.8,71.9,3.8,0,9505.2,6.3,3.8,58.6,0.011,-28.9,14.346,,,,,,,
0.299,2993.5,184.49,84,,34,,0,13.203,6.296,0.325,48.404,117.2,18,0,3.63,0.99,0.982,0.961,0.961,1.023,1.031,0,0,,0,,0,0,30.002,3,1959,79.8,71.9,3.8,0,9505.2,6.3,4.8,58.6,0.006,-28.9,14.349,,,,,,,
0.349,2996.3,184.49,84,,34,,0,13.203,6.062,0.322,48.423,117.8,18,0,3.587,0.996,0.989,0.969,0.961,1.023,1.031,0,0.13,,0,,0,0,29.999,3,1967,79.8,71.9,3.8,0,9505.2,6.3,4.5,58.6,0.004,-28.9,14.337,,,,,,,
0.4,2996.3,184.49,84,,34,,0,13.203,5.993,0.322,48.525,117.2,18,0,3.587,0.996,0.989,0.977,0.961,1.023,1.031,0,0,,0,,0,0,30.005,3,1967,79.8,71.9,3.8,0,9505.2,6.8,2.5,58.6,0.01,-28.9,14.338,,,,,,,
0.45,2997,184.52,84,,34,,0,13.203,6.282,0.314,48.496,117.2,18,0,3.647,1.016,0.996,0.977,0.961,1.023,1.031,0,0,,0,,0,0,30.002,3,1975.3,79.8,71.9,3.8,0,9505.2,6.8,4.5,58.6,0.02,-28.9,14.34,,,,,,,
0.5,2999.8,184.52,84,,34,,0,13.203,6.462,0.314,48.622,117.2,18,0,3.676,1.016,0.996,0.984,0.969,1.023,1.031,0,0,,0,,0,0,30.005,3,1967,79.8,71.9,3.8,0,9505.2,6.8,2.3,58.6,0.016,-28.9,14.345,,,,,,,
0.549,3008.8,184.52,84,,34,,0,13.271,6.511,0.318,48.588,117.2,18,0,3.647,1.024,1.004,0.984,0.969,1.023,1.031,0,0,,0,,0,0,30.005,3,1971.8,79.8,71.9,3.8,0,9505.2,6.5,7.5,58.6,0.016,-28.9,14.349,,,,,,,
0.6,3012.3,184.52,84,,34,,0,13.283,6.228,0.318,48.734,117.2,18,0,3.588,1.024,1.004,0.992,0.984,1.023,1.031,0,0.07,,0,,0,0,30.002,3,1979.3,79.8,71.9,3.8,0,9505.2,6.5,2.8,58.6,0.008,-28.9,14.35,,,,,,,
0.65,3018.5,184.55,84,,34,,0,13.307,6.238,0.322,48.69,117.2,18,0,3.646,1.039,1.027,0.992,0.984,1.023,1.031,0,0,,0,,0,0,29.996,3,1979.5,79.8,71.9,3.8,0,9505.2,6.5,9,58.6,0.005,-28.9,14.348,,,,,,,
0.7,3019.5,184.55,84,,34,,0,13.307,6.37,0.322,48.826,117.6,18,0,3.638,1.039,1.027,0.984,0.977,1.023,1.031,0,0,,0,,0,0,30.002,3,1983.5,79.8,71.9,3.8,0,9505.2,6.5,6.5,58.6,0.011,-28.8,14.336,,,,,,,
0.75,3015.5,184.55,84,,34,,0,13.307,6.359,0.318,48.831,118.2,18,0,3.659,1.027,1.023,0.977,0.969,1.023,1.031,-0.07,-0.07,,0,,0,0,29.999,3,1983.5,79.8,71.9,3.8,0,9505.2,6.5,4.5,58.6,0.007,-28.8,14.332,,,,,,,
0.8,3016.3,184.55,84,,34,,0,13.324,6.328,0.318,48.938,118.2,18,0,3.617,1.027,1.023,0.984,0.961,1.016,1.031,0,0,,0,,0,0,29.999,3,1983.5,79.8,71.9,3.8,0,9505.2,6.5,4.3,58.6,0.011,-28.9,14.317,,,,,,,
0.849,3026,184.55,84,,34,,0,13.346,6.351,0.318,48.918,118.8,18.5,0,3.668,1.016,1.007,0.984,0.961,1.016,1.031,0,0,,0,,0,0,30.002,3,1994.8,79.8,71.9,3.8,0,9505.2,6.5,5.3,58.6,0.01,-28.9,14.317,,,,,,,
0.899,3031.5,184.55,84,,34,,0,13.428,6.463,0.318,49.059,122.2,18.5,0,3.681,1.016,1.007,0.992,0.969,1.016,1.031,0,-0.07,,0,,0,0,30.017,3,1983.5,79.8,71.9,3.8,0,9505.2,6.5,6.3,58.6,0.005,-28.9,14.313,,,,,,,
0.95,3030.8,184.58,84,,34,,0,14.463,6.626,0.322,49.059,133.2,19.5,0,3.734,1.02,1.013,0.992,0.977,1.016,1.031,0,0,,0,,0,0,30.023,3,1987,79.8,71.9,3.8,0,9505.2,6.5,9.3,58.6,0.009,-28.9,14.343,,,,,,,
1,3038.3,184.58,84,,34,,0,15.982,7.942,0.322,49.161,154.2,23,0,4.096,1.02,1.013,0.992,0.977,0.984,1,0,0,,0,,0,0,30.023,3,1991.8,79.8,71.9,3.8,0,9505.2,5.3,11.5,58.6,0.013,-28.9,14.355,,,,,,,
1.05,3065.5,184.58,84,,27.3,,0,20.48,10.949,0.376,49.224,225.2,29.5,0,4.725,1.012,1.018,0.984,0.984,0.984,1,0,0,,0,,0,0,30.02,3,2000.3,79.8,71.9,3.8,0,9505.2,4.8,43.5,64.1,0.002,-28.9,14.359,,,,,,,
1.1,3118,184.58,84,,19.5,,0,25.404,17.401,0.376,49.297,310.6,40,0,5.552,1.012,1.018,0.992,0.984,0.945,0.953,0,-0.07,,0,,0,0,49.899,3,2017,79.8,71.9,3.8,0,9505.2,4.5,94.8,76.9,0.015,-28.9,14.31,,,,,,,
1.15,3221.3,184.55,84,,17.3,,0,30.598,22.859,0.678,49.472,400.2,58.5,0,5.889,1.006,1.019,0.992,0.984,0.945,0.953,0.13,0,,0,,0,0,49.899,3,2042.5,79.8,71.9,3.8,0,9505.2,4.5,144.5,111.4,0.006,-28.9,14.289,,,,,,,
1.2,3295.8,184.55,84,,14,,0,42.545,29.042,0.678,49.787,539,74,0,6.281,1.006,1.019,0.977,0.977,0.828,0.844,0,-0.2,,0,,0,0,49.899,3,2052,79.8,71.9,3.8,0,9505.2,55,181.8,147.1,0.003,-28.9,14.303,,,,,,,
1.25,3317,184.52,84,,10.3,,0,68.646,32.665,1.145,50.122,629.6,90,0,6.453,0.971,0.984,0.93,0.938,0.828,0.844,0,-0.13,,0,,0,0,49.899,3,2059,79.8,71.9,3.8,0,9505.2,55,172.5,162.4,0.004,-28.9,14.31,,,,,,,
1.299,3268.8,184.52,84,,9.3,,0,84,30.258,1.145,50.496,633.6,98.5,0,6.146,0.971,0.984,0.914,0.914,0.828,0.844,0,6.03,,0,,0,0,49.899,3,2051.8,79.8,71.9,3.8,0,9505.2,55,132,166.2,0.01,-28.9,14.309,,,,,,,
1.349,3238.5,184.49,84,,14.5,,0,85.125,27.915,1.208,50.7,638.6,99,0,6.115,0.87,0.871,0.945,0.945,0.828,0.844,0.46,9.43,,-0.25,,0,0,49.899,3,2067.3,79.8,71.9,3.8,0,9505.2,55,108.5,161,0.018,-28.9,14.297,,,,,,,
1.4,3245.8,184.49,84,,10,,0,85.125,29.436,1.208,50.87,641.4,99.5,0,6.207,0.87,0.871,0.953,0.945,0.828,0.844,3.01,-0.13,,0,,0,0,49.899,3,2059,79.8,71.9,3.8,0,9505.2,55,105.8,177.8,0.018,-28.8,14.291,,,,,,,
1.45,3264.3,184.49,84,,8.3,,0,85.125,30.432,1.333,51.142,643.4,100,0,6.262,0.882,0.875,0.969,0.945,0.828,0.844,5.11,-8.25,,-0.25,,0,0,49.899,3,2092.3,79.8,71.9,3.8,0,9505.2,55,110,174.6,0.008,-28.9,14.299,,,,,,,
1.5,3322.8,184.49,84,,13.5,,0,85.125,32.292,1.333,51.545,644.6,100,0,6.396,0.882,0.875,0.938,0.93,0.828,0.844,7.34,-13.23,,0,,0,0,49.899,3,2109.5,79.8,71.9,3.8,0,9505.2,55,161.3,200.7,0.008,-28.9,14.301,,,,,,,
1.549,3410,184.49,84,,12.8,,0,85.125,33.432,1.443,51.802,644.6,100,0,6.483,0.782,0.774,0.938,0.922,0.828,0.844,9.83,-17.29,,0,,0,0,49.899,3,2136.3,79.8,71.9,3.8,0,9505.2,55,183.8,202.2,0.003,-28.9,14.295,,,,,,,
1.6,3431.8,184.49,84,,12.3,,0,85.125,33.653,1.443,52.384,645.6,100,0,6.485,0.782,0.774,0.953,0.938,0.828,0.844,11.92,-19.32,,-0.25,,0,0,49.899,3,2127.3,79.8,71.9,3.8,0,9505.2,3.8,168.3,203.6,0.011,-28.9,14.305,,,,,,,
1.649,3411.8,184.47,84,,12.5,,0,85.125,33.714,1.482,52.617,645.6,100,0,6.572,0.779,0.772,0.984,0.961,0.828,0.844,14.28,-20.63,,-0.25,,0,0,49.899,3,2136.3,79.8,71.9,3.8,0,9505.2,3.5,137.5,207.4,0.011,-28.9,14.294,,,,,,,
1.699,3389.5,184.47,84,,12.3,,0,85.125,33.47,1.482,53.054,646,100,0,6.461,0.779,0.772,0.977,0.984,0.828,0.844,16.18,-20.63,,-0.25,,0,0,49.899,3,2154.3,79.8,71.9,3.8,0,9505.2,3.5,111.3,208.3,0.003,-28.9,14.291,,,,,,,
1.749,3397.8,184.47,84,,12,,0,85.125,33.718,1.529,53.35,645.6,100,0,6.593,0.795,0.809,0.977,0.992,0.828,0.844,17.29,-20.7,,-0.5,,0,0,49.899,3,2172.3,79.8,71.9,3.8,0,9505.2,3.5,102.8,212.3,0.006,-28.9,14.291,,,,,,,
1.8,3422,184.47,84,,11.8,,0,85.125,34.118,1.529,53.782,646,100,0,6.607,0.795,0.809,0.977,0.984,0.828,0.844,18.28,-20.7,,-0.5,,0,0,49.899,3,2200.3,79.8,71.9,3.8,0,9505.2,3.3,92,209.1,0.008,-28.9,14.301,,,,,,,
1.85,3464.5,184.47,84,,12.3,,0,85.125,34.453,1.522,54.03,646.4,100,0,6.611,0.784,0.812,0.992,0.992,0.828,0.844,19.45,-20.76,,-0.5,,0,0,49.899,3,2206,79.8,71.9,3.8,0,9505.2,3.3,113.5,208.9,0.005,-28.9,14.303,,,,,,,
1.9,3480.3,184.47,84,,12.8,,0,85.125,34.981,1.522,54.564,645.6,100,0,6.713,0.784,0.812,1,1,0.828,0.844,19.78,-20.57,,-0.75,,0,0,49.899,3,2223.8,79.8,71.9,3.8,0,9505.2,3,115.8,207.1,0.008,-28.9,14.303,,,,,,,
1.95,3521.5,184.44,84,,13,,0,85.125,35.588,1.498,54.933,646.4,100,0,6.749,0.805,0.809,1,1,0.828,0.844,19.85,-20.63,,-0.75,,0,0,49.899,3,2244.8,79.8,71.9,3.8,0,9505.2,2.8,119.5,207.4,0.011,-28.9,14.302,,,,,,,
2,3533,184.44,84,,13,,0,85.125,36.408,1.498,55.35,646,100,0,6.844,0.805,0.809,0.992,0.984,0.828,0.844,18.86,-20.63,,-1,,0,0,49.899,3,2251.3,79.8,71.9,3.8,0,9505.2,2.8,119.3,209.4,0.011,-28.9,14.3,,,,,,,
2.05,3550,184.44,84,,13,,0,85.125,36.04,1.522,55.69,646,100,0,6.735,0.79,0.79,0.984,0.977,0.828,0.844,18.08,-20.7,,-1,,0,0,49.899,3,2271,79.8,71.9,3.8,0,9505.2,2.8,104,211.8,0.01,-28.9,14.299,,,,,,,
2.1,3574.3,184.44,84,,13,,0,85.125,36.423,1.522,56.113,646,100,0,6.835,0.79,0.79,1,0.984,0.828,0.844,17.03,-20.5,,-1,,0,0,49.899,3,2280,79.8,71.9,3.8,0,9505.2,2.5,94.5,210.9,0.002,-28.9,14.31,,,,,,,
2.15,3579,184.44,84,,13.3,,0,85.125,36.654,1.522,56.457,646,100,0,6.798,0.795,0.777,1.008,1,0.828,0.844,16.51,-20.7,,-1.25,,0,0,49.899,3,2297.8,79.8,71.9,3.8,0,9505.2,2.5,86.5,211.5,0.001,-28.9,14.303,,,,,,,
2.2,3605.8,184.44,84,,13.3,,0,85.125,37.216,1.522,56.938,645.6,100,0,6.89,0.795,0.777,1.008,1.008,0.828,0.844,16.18,-20.63,,-1.25,,0,0,49.899,3,2317.8,79.8,71.9,3.8,0,9505.2,2.3,95.8,212,0.007,-28.9,14.303,,,,,,,
2.25,3646.3,184.44,84,,13.3,,0,85.125,38.253,1.529,57.268,646,100,0,6.928,0.8,0.805,1,1,0.828,0.844,15.92,-20.7,,-1.25,,0,0,49.899,3,2334.3,79.8,71.9,3.8,0,9505.2,2,100.8,213.5,0.012,-28.9,14.301,,,,,,,
2.299,3665,184.44,84,,13.5,,0,85.125,38.408,1.529,57.792,646,100,0,6.965,0.8,0.805,1,0.992,0.828,0.844,15.52,-20.83,,-1.5,,0,0,49.899,3,2357.5,79.8,71.9,3.8,0,9505.2,2,90.8,214.7,0,-28.9,14.298,,,,,,,
2.35,3688.8,184.41,84,,13.5,,0,85.125,38.147,1.549,57.996,646,100,0,6.861,0.79,0.79,1.008,0.992,0.828,0.844,15.46,-20.63,,-1.5,,0,0,49.899,3,2362.5,79.8,71.9,3.8,0,9505.2,2,86.5,215.5,0,-28.9,14.284,,,,,,,
2.4,3694,184.41,84,,13.5,,0,85.125,38.465,1.549,58.564,645.6,100,0,6.928,0.79,0.79,1.008,1.008,0.828,0.844,15.46,-20.76,,-1.5,,0,0,49.899,3,2372,79.8,71.9,3.8,0,9505.2,1.8,76,214.4,0.005,-28.9,14.303,,,,,,,
2.449,3708.8,184.41,84,,13.8,,0,85.125,38.462,1.545,58.836,646.4,100,0,6.893,0.802,0.799,1.008,1.008,0.828,0.844,15.59,-20.63,,-1.75,,0,0,49.899,3,2401,79.8,71.9,3.8,0,9505.2,1.8,69.3,214.9,0.01,-28.9,14.294,,,,,,,
2.5,3741.3,184.41,84,,13.8,,0,85.125,39.868,1.545,59.283,645.6,100,0,7.007,0.802,0.799,1.016,1.008,0.828,0.844,15.52,-20.7,,-1.75,,0,0,49.899,3,2411.3,79.8,71.9,3.8,0,9505.2,1.5,89.3,215.5,0.008,-28.9,14.282,,,,,,,
2.55,3783,184.41,84,,14,,0,85.125,40.461,1.561,59.593,645.6,100,0,7.081,0.8,0.797,1.016,1.008,0.828,0.844,15.66,-20.63,,-2,,0,0,49.899,3,2441.5,79.8,71.9,3.8,0,9505.2,1.3,87,218.4,0.004,-28.9,14.297,,,,,,,
2.6,3801,184.41,84,,13.8,,0,85.125,41.048,1.561,60.215,645.6,100,0,7.007,0.8,0.797,1.008,1.016,0.828,0.844,15.59,-20.7,,-2,,0,0,49.899,3,2451.5,79.8,71.9,3.8,0,9505.2,1.3,79.3,220.5,0.009,-28.9,14.295,,,,,,,
2.65,3821,184.41,84,,13.5,,0,85.125,41.084,1.604,60.574,645.6,100,0,7.07,0.79,0.799,1.008,1.008,0.828,0.844,15.66,-20.7,,-2,,0,0,49.899,3,2460.5,79.8,71.9,3.8,0,9505.2,1.3,76,221,0.009,-28.9,14.283,,,,,,,
2.7,3844.8,184.41,84,,13.8,,0,85.125,41.26,1.604,61.059,646,100,0,7.07,0.79,0.799,0.992,1,0.828,0.844,15.46,-20.83,,-2.25,,0,0,49.899,3,2490,79.8,71.9,3.8,0,9505.2,1,71,221.6,0.014,-28.9,14.301,,,,,,,
2.75,3864,184.41,84,,14,,0,85.125,42.195,1.604,61.244,646,100,0,7.127,0.774,0.782,1,1.008,0.828,0.844,15.72,-20.7,,-2.25,,0,0,49.899,3,2500,79.8,71.9,3.8,0,9505.2,1,67.3,221.9,0.018,-28.9,14.3,,,,,,,
2.8,3880.5,184.41,84,,13.8,,0,85.125,41.71,1.604,61.787,645.6,100,0,7.135,0.774,0.782,1.008,1.016,0.828,0.844,15.72,-20.76,,-2.5,,0,0,49.899,3,2510.3,79.8,71.9,3.8,0,9505.2,0.8,63.8,222.8,0.002,-28.9,14.303,,,,,,,
2.85,3904.5,184.38,84,,14,,0,85.125,43.108,1.612,62.21,645.6,100,0,7.178,0.787,0.792,1.008,1.016,0.828,0.844,15.72,-20.7,,-2.5,,0,0,49.899,3,2541,79.8,71.9,3.8,0,9505.2,0.5,51.5,223.6,0.002,-28.9,14.301,,,,,,,
2.9,3924,184.38,84,,14,,0,85.125,43.636,1.612,62.632,645.6,100,0,7.225,0.787,0.792,1.008,1.008,0.828,0.844,15.59,-20.83,,-2.5,,0,0,49.899,3,2551.5,79.8,71.9,3.8,0,9505.2,0.5,43.8,224.8,0.003,-28.9,14.303,,,,,,,
2.95,3938.5,184.41,84,,14.3,,0,85.125,43.302,1.639,62.953,645.6,100,0,7.242,0.786,0.791,1,1,0.828,0.844,15.66,-20.83,,-2.75,,0,0,49.899,3,2561.8,79.8,71.9,3.8,0,9505.2,0.5,54,226.5,0.003,-28.9,14.298,,,,,,,
3,3957.3,184.41,84,,14.3,,0,85.125,44.165,1.639,63.457,645.6,100,0,7.251,0.786,0.791,0.992,1,0.828,0.844,15.79,-20.7,,-2.75,,0,0,49.899,3,2584.8,79.8,71.9,3.8,0,9505.2,0,41.8,283.1,0.008,-28.9,14.296,,,,,,,
3.049,3990,184.44,84,,14.3,,0,85.125,44.408,1.655,63.807,646,100,0,7.267,0.773,0.778,0.992,1.008,0.828,0.844,15.79,-20.9,,-3,,0,0,49.899,3,2604.5,79.8,71.9,3.8,0,9505.2,0,43.5,283.7,0.005,-28.9,14.31,,,,,,,
3.1,4021.3,184.44,84,,14.3,,0,85.125,44.937,1.655,64.205,645.6,100,0,7.288,0.773,0.778,0.992,1.008,0.828,0.844,15.79,-20.76,,-3,,0,0,49.899,3,2615.8,79.8,71.9,3.8,0,9505.2,0,47,284.3,0.002,-28.9,14.298,,,,,,,
3.15,4031.5,184.44,84,,14.3,,0,85.125,45.771,1.667,64.7,645.6,100,0,7.358,0.777,0.794,1.008,1.008,0.828,0.844,15.79,-20.76,,-3.25,,0,0,49.899,3,2647.3,79.8,71.9,3.8,0,9505.2,0,31.5,286,0.007,-28.9,14.311,,,,,,,
3.2,4060,184.44,84,,14.5,,0,85.125,46.414,1.667,65.278,646,100,0,7.414,0.777,0.794,1,1.008,0.828,0.844,15.85,-20.76,,-3.25,,0,0,49.899,3,2655.5,79.8,71.9,3.8,0,9505.2,0,23.3,287.2,0.01,-28.9,14.298,,,,,,,
3.25,4070.3,184.47,86,,14.3,,0,85.125,45.238,1.694,65.521,645.6,100,0,7.29,0.783,0.785,1,1.008,0.828,0.844,15.98,-20.83,,-3.25,,0,0,49.899,3,2679.5,79.8,71.9,3.8,0,9505.2,0,22,288,0.004,-28.9,14.307,,,,,,,
3.3,4096,184.47,86,,14.5,,0,85.125,46.116,1.694,65.991,646,100,0,7.361,0.783,0.785,0.992,1,0.828,0.844,15.98,-20.63,,-3.5,,0,0,49.899,3,2683.5,79.8,71.9,3.8,0,9505.2,0,18,286,0.007,-28.9,14.305,,,,,,,
3.349,4119.3,184.47,86,,14.8,,0,85.125,46.821,1.678,66.423,646,100,0,7.436,0.777,0.779,0.992,1,0.828,0.844,16.05,-20.83,,-3.5,,0,0,49.899,3,2707.3,79.8,71.9,3.8,0,9505.2,0,11.8,286.6,0.02,-28.9,14.306,,,,,,,
3.4,4140,184.47,86,,14.8,,0,85.125,47.911,1.678,66.89,645.6,100,0,7.499,0.777,0.779,1,1.008,0.828,0.844,16.11,-20.83,,-3.75,,0,0,49.899,3,2723.5,79.8,71.9,3.8,0,9505.2,0,10,289.2,0.019,-28.9,14.294,,,,,,,
3.45,4172.3,184.47,86,,14.8,,0,85.125,47.984,1.714,67.22,645.6,100,0,7.37,0.781,0.784,1,1,0.828,0.844,16.11,-20.83,,-3.75,,0,0,49.899,3,2735.3,79.8,71.9,3.8,0,9505.2,0,11.5,292.4,0.009,-28.9,14.298,,,,,,,
3.5,4193.5,184.47,86,,14.8,,0,85.125,48.378,1.714,67.865,645.6,100,0,7.552,0.781,0.784,0.984,0.992,0.828,0.844,16.11,-20.7,,-3.75,,0,0,49.899,3,2750,79.8,71.9,3.8,0,9505.2,0,10,290.9,0.02,-28.9,14.291,,,,,,,
3.55,4210.5,184.49,86,,15,,0,85.125,49.092,1.714,68.108,646.4,100,0,7.536,0.772,0.768,0.992,0.984,0.828,0.844,16.05,-20.63,,-4,,0,0,49.899,3,2781,79.8,71.9,3.8,0,9505.2,0,3.5,291.5,0.003,-28.9,14.292,,,,,,,
3.6,4236.8,184.49,86,,15,,0,85.125,49.675,1.714,68.511,645.6,100,0,7.573,0.772,0.768,0.992,1,0.828,0.844,15.98,-20.9,,-4,,0,0,49.899,3,2793,79.8,71.9,3.8,0,9505.2,0,6.8,293.6,0.008,-28.9,14.288,,,,,,,
3.649,4278.8,184.52,86,,15.3,,0,85.125,50.104,1.741,69.011,646,100,0,7.56,0.773,0.77,1,1,0.828,0.844,16.11,-20.83,,-4.25,,0,0,49.899,3,2805.5,79.8,71.9,3.8,0,9505.2,0,7.8,295,0.004,-28.9,14.305,,,,,,,
3.7,4299.5,184.52,86,,15.3,,0,85.125,50.81,1.741,69.54,646,100,0,7.639,0.773,0.77,1,0.992,0.828,0.844,16.18,-20.96,,-4.25,,0,0,49.899,3,2840,79.8,71.9,3.8,0,9505.2,0,1.5,295.3,0.008,-28.9,14.298,,,,,,,
3.75,4327.8,184.55,86,,15.3,,0,85.125,50.964,1.761,69.86,645.6,100,0,7.672,0.78,0.775,0.992,1,0.828,0.844,16.31,-20.83,,-4.5,,0,0,49.899,3,2840,79.8,71.9,3.8,0,9505.2,0,3.8,295.3,0.012,-28.9,14.3,,,,,,,
3.8,4350,184.55,86,,15.5,,0,85.125,51.238,1.761,70.351,645.4,100,0,7.7,0.78,0.775,1.008,1.008,0.828,0.844,16.51,-20.83,,-4.5,,0,0,49.899,3,2872,79.8,71.9,3.8,0,9505.2,0,1.8,295.6,0.017,-28.9,14.294,,,,,,,
3.849,4377.3,184.55,86,,15.5,,0,85.125,51.9,1.761,70.773,645.6,100,0,7.673,0.783,0.789,1.008,1.008,0.828,0.844,16.44,-20.9,,-4.75,,0,0,49.899,3,2878.3,79.8,71.9,3.8,0,9505.2,0,5.3,296.2,0.012,-28.8,14.31,,,,,,,
3.9,4413,184.55,86,,15.8,,0,85.125,51.931,1.761,71.268,645.6,100,0,7.672,0.783,0.789,1.008,0.984,0.828,0.844,16.51,-20.96,,-4.75,,0,0,49.899,3,2898.8,79.8,71.9,3.8,0,9505.2,0,2.8,295,0.013,-28.9,14.297,,,,,,,
3.949,4426.3,184.58,86,,15.8,,0,85.125,52.723,1.761,71.647,646.4,100,0,7.679,0.789,0.768,1,0.992,0.828,0.844,16.64,-20.9,,-4.75,,0,0,49.899,3,2923.5,79.8,71.9,3.8,0,9505.2,0,5.3,295.9,0.018,-28.9,14.28,,,,,,,
4,4456.8,184.58,86,,16,,0,85.125,53.113,1.761,72.064,646,100,0,7.713,0.789,0.768,1.008,0.992,0.828,0.844,16.64,-20.83,,-4.994,,0,0,49.899,3,2941.3,79.8,71.9,3.8,0,9505.2,0,1.8,295.6,0.01,-28.9,14.291,,,,,,,
4.05,4499,184.63,86,,16.3,,0,85.125,52.623,1.765,72.492,646,100,0,7.781,0.793,0.77,1.016,1.008,0.828,0.844,16.51,-20.96,,-4.994,,0,0,49.899,3,2953.3,79.8,71.9,3.8,0,9505.2,0,-2.3,293.3,0.005,-28.9,14.29,,,,,,,
4.1,4500.3,184.63,86,,16.3,,0,85.125,53.695,1.765,73.132,646,100,0,7.833,0.793,0.77,1.008,1.008,0.828,0.844,16.57,-20.9,,-4.994,,0,0,49.899,3,2977.3,79.8,71.9,3.8,0,9505.2,0,6.5,293.8,0,-28.9,14.296,,,,,,,
4.15,4550.3,184.66,86,,16.3,,0,85.125,53.387,1.753,73.506,646,100,0,7.79,0.784,0.791,1.008,1.008,0.828,0.844,16.51,-20.83,,-4.994,,0,0,49.899,3,2999,79.8,71.9,3.8,0,9505.2,0,2.3,293.3,0.003,-28.9,14.281,,,,,,,
4.2,4589.3,184.66,86,,16.3,,0,85.125,54.717,1.753,74.123,645.6,100,0,7.928,0.784,0.791,1.023,1.008,0.828,0.844,16.64,-21.03,,-4.996,,0,0,49.899,3,3026.3,79.8,71.9,3.8,0,9505.2,0,4,292.7,0.004,-28.9,14.288,,,,,,,
4.25,4612.3,184.75,86,,16.5,,0,85.125,53.592,1.749,74.535,645.6,100,0,7.812,0.799,0.784,1.023,1.016,0.828,0.844,16.7,-20.96,,-4.996,,0,0,49.899,3,3039.5,79.8,71.9,3.8,0,9505.2,0,-0.3,294.1,0.006,-28.9,14.306,,,,,,,
4.3,4635.3,184.75,86,,16.5,,0,85.125,55.726,1.749,74.909,645.6,100,0,7.928,0.799,0.784,1.023,1.016,0.828,0.844,16.9,-20.9,,-4.996,,0,0,49.899,3,3051.5,79.8,71.9,3.8,0,9505.2,0,5,291.5,0.011,-28.9,14.291,,,,,,,
4.35,4663.3,184.77,86,,16.5,,0,85.125,56.371,1.761,75.462,645.6,100,0,7.914,0.8,0.799,1.023,1.016,0.828,0.844,16.7,-20.76,,-4.996,,0,0,49.899,3,3076,79.8,71.9,3.8,0,9505.2,0,8,296.2,0.008,-28.9,14.291,,,,,,,
4.4,4692.3,184.77,86,,16.3,,0,85.125,57.033,1.761,75.885,646,100,0,7.942,0.8,0.799,1.023,1,0.828,0.844,16.9,-20.83,,-4.994,,0,0,49.899,3,3077,79.8,71.9,3.8,0,9505.2,0,-1.5,296.5,0.005,-28.9,14.299,,,,,,,
4.45,4711.3,184.83,86,,16.3,,0,85.125,57.188,1.8,76.103,645.6,100,0,7.926,0.795,0.775,1.016,1,0.828,0.844,16.83,-20.7,,-4.994,,0,0,49.899,3,3103.5,79.8,71.9,3.8,0,9505.2,0,0.8,297.6,0.005,-28.9,14.307,,,,,,,
4.5,4746.3,184.83,86,,16.3,,0,85.125,56.379,1.8,76.632,646,100,0,7.854,0.795,0.775,1.008,1.008,0.828,0.844,16.83,-20.7,,-4.996,,0,0,49.899,3,3126,79.8,71.9,3.8,0,9505.2,0,-0.3,296.5,0.01,-28.9,14.297,,,,,,,
