TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,854.5,183.51,93,9.3,5.684,1.064,0.184,0.000,0.0,22,2.035,1.005,1.000,1.070,1.063,1.156,1.188,0.13,31.64,0.20,31.31,0.000,0.000,0,30.255,1,0.0,1020.0,854.3,58.6,0,9918,81,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.451,94.239,34.893,0.000,-28.9,14.152,,,,,,,
0.072,849.5,183.51,93,9.5,5.684,1.046,0.184,0.000,0.0,22,2.020,1.000,0.995,1.070,1.063,1.156,1.188,0.07,31.57,0.13,31.38,0.000,0.000,0,30.246,1,0.0,1020.0,852.8,58.6,0,9920,79,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.442,94.144,34.766,0.000,-28.9,14.142,,,,,,,
0.150,851.8,183.51,93,9.8,5.684,1.048,0.184,0.000,0.0,22,2.025,1.000,0.995,1.070,1.063,1.156,1.188,0.13,31.64,0.13,31.24,0.000,0.000,0,30.264,1,0.0,1020.0,852.0,58.6,0,9922,77,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.439,94.192,35.029,0.000,-28.9,14.173,,,,,,,
0.220,852.5,183.51,93,9.5,5.684,1.045,0.184,0.000,0.0,22,2.020,0.995,0.993,1.063,1.063,1.156,1.188,0.13,31.64,0.13,31.24,0.000,0.000,0,30.264,1,0.0,1020.0,854.3,58.6,0,9923,77,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.418,94.220,34.707,0.000,-28.9,14.172,,,,,,,
0.299,847.3,183.51,93,10.3,5.684,1.058,0.184,0.000,0.0,22,2.035,0.992,0.992,1.063,1.063,1.156,1.188,0.20,31.64,0.13,31.31,0.000,0.000,0,30.258,1,0.0,1020.0,848.5,58.6,0,9921,78,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.419,94.254,34.804,0.000,-28.9,14.140,,,,,,,
0.372,851.5,183.51,93,9.8,5.684,1.060,0.184,0.000,0.0,22,2.026,0.988,0.992,1.063,1.063,1.156,1.188,0.20,31.51,0.20,31.44,0.000,0.000,0,30.264,1,0.0,1020.0,850.3,58.6,0,9919,80,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.437,94.167,35.277,0.000,-28.9,14.125,,,,,,,
0.450,849.5,183.51,93,10.0,5.684,1.036,0.184,0.000,0.0,22,2.012,0.988,0.992,1.063,1.063,1.156,1.188,0.13,31.31,0.26,31.38,0.000,0.000,0,30.273,1,0.0,1020.0,848.5,58.6,0,9920,79,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.432,94.237,35.135,0.000,-28.9,14.169,,,,,,,
0.520,846.8,183.48,93,10.3,5.684,1.026,0.184,0.000,0.0,22,2.006,0.985,0.992,1.063,1.070,1.156,1.188,0.07,31.31,0.13,31.24,0.000,0.000,0,30.280,1,0.0,1020.0,848.0,58.6,0,9925,73,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.399,94.228,35.181,0.000,-28.9,14.130,,,,,,,
0.599,846.5,183.48,93,10.3,5.684,1.052,0.180,0.000,0.0,22,2.029,0.984,0.992,1.063,1.070,1.156,1.188,0.13,31.18,0.20,31.38,0.000,0.000,0,30.261,1,0.0,1020.0,848.5,58.6,0,9928,71,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.396,94.348,35.315,0.000,-28.9,14.157,,,,,,,
0.672,854.5,183.48,93,9.8,5.684,1.069,0.180,0.000,0.0,22,2.041,0.985,0.993,1.063,1.070,1.156,1.188,0.20,31.11,0.20,31.38,0.000,0.000,0,30.264,1,0.0,1020.0,854.3,58.6,0,9929,71,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.406,94.306,35.199,0.000,-28.9,14.142,,,,,,,
0.750,854.0,183.48,93,9.5,5.684,1.077,0.184,0.000,0.0,22,2.040,0.985,0.993,1.063,1.070,1.156,1.188,0.20,31.18,0.20,31.31,0.000,0.000,0,30.283,1,0.0,1020.0,851.8,58.6,0,9927,72,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.427,94.127,34.684,0.000,-28.9,14.138,,,,,,,
0.820,854.5,183.48,93,9.3,5.684,1.070,0.184,0.000,0.0,22,2.040,0.986,0.993,1.070,1.070,1.156,1.188,0.20,31.24,0.20,31.31,0.000,0.000,0,30.289,1,0.0,1020.0,851.8,58.6,0,9926,73,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.451,94.060,34.727,0.000,-28.9,14.148,,,,,,,
0.899,851.3,183.48,93,9.5,5.684,1.074,0.184,0.000,0.0,22,2.045,0.988,0.994,1.070,1.070,1.156,1.188,0.13,31.31,0.20,31.44,0.000,0.000,0,30.273,1,0.0,1020.0,851.5,58.6,0,9926,73,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.464,94.004,34.791,0.000,-28.9,14.147,,,,,,,
0.972,851.3,183.48,93,9.5,5.684,1.075,0.184,0.000,0.0,22,2.041,0.990,0.995,1.070,1.070,1.156,1.188,0.07,31.24,0.13,31.44,0.000,0.000,0,30.270,1,0.0,1020.0,847.5,58.6,0,9929,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.497,93.917,35.244,0.000,-28.9,14.125,,,,,,,
1.050,847.5,183.48,93,9.5,5.684,1.073,0.184,0.000,0.0,22,2.039,0.990,0.995,1.070,1.070,1.156,1.188,0.13,31.24,0.13,31.38,0.000,0.000,0,30.286,1,0.0,1020.0,849.5,58.6,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.513,93.756,35.351,0.000,-28.9,14.166,,,,,,,
1.120,845.8,183.48,93,9.5,5.633,1.046,0.184,0.000,0.0,22,2.016,0.990,0.996,1.070,1.070,1.156,1.188,0.20,31.38,0.13,31.51,0.000,0.000,0,30.286,1,0.0,1020.0,844.0,58.6,0,9933,66,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.519,93.802,35.511,0.000,-28.9,14.183,,,,,,,
1.199,845.5,183.45,93,9.8,5.623,1.025,0.184,0.000,0.0,22,2.004,0.990,0.996,1.070,1.070,1.156,1.188,0.20,31.31,0.20,31.57,0.000,0.000,0,30.267,1,0.0,1020.0,846.5,58.6,0,9930,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.498,93.805,35.471,0.000,-28.9,14.156,,,,,,,
1.272,845.8,183.45,93,10.3,5.563,1.023,0.184,0.000,0.0,22,2.005,0.991,0.994,1.070,1.070,1.156,1.188,0.13,31.18,0.20,31.57,0.000,0.000,0,30.261,1,0.0,1020.0,845.3,58.6,0,9929,70,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.472,94.056,35.258,0.000,-28.9,14.119,,,,,,,
1.350,849.5,183.45,93,10.0,5.557,1.021,0.184,0.000,0.0,22,2.003,0.991,0.994,1.070,1.070,1.156,1.188,0.07,31.05,0.13,31.44,0.000,0.000,0,30.273,1,0.0,1020.0,850.8,58.6,0,9933,66,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.428,94.267,35.179,0.000,-28.9,14.170,,,,,,,
1.420,851.0,183.45,93,10.0,5.557,1.011,0.184,0.000,0.0,22,1.988,0.992,0.994,1.070,1.070,1.156,1.188,0.13,31.11,0.13,31.38,0.000,0.000,0,30.280,1,0.0,1020.0,851.0,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.398,94.296,34.593,0.000,-28.9,14.177,,,,,,,
1.499,856.5,183.45,93,10.0,5.557,1.021,0.180,0.000,0.0,22,2.004,0.993,0.993,1.070,1.070,1.156,1.188,0.20,31.11,0.20,31.44,0.000,0.000,0,30.267,1,0.0,1020.0,854.8,58.6,0,9937,62,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.344,94.302,34.158,0.000,-28.9,14.138,,,,,,,
1.572,852.0,183.45,93,10.3,5.557,1.037,0.180,0.000,0.0,22,2.019,0.992,0.991,1.070,1.063,1.156,1.188,0.20,31.18,0.20,31.31,0.000,0.000,0,30.255,1,0.0,1020.0,854.3,58.6,0,9937,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.309,94.657,34.063,0.000,-28.9,14.105,,,,,,,
1.650,854.3,183.45,93,10.3,5.557,1.032,0.180,0.000,0.0,22,2.008,0.992,0.991,1.070,1.063,1.156,1.188,0.20,31.31,0.20,31.44,0.000,0.000,0,30.276,1,0.0,1020.0,853.0,58.6,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.310,94.694,34.230,0.003,-28.9,14.134,,,,,,,
1.720,846.8,183.45,93,11.0,5.557,1.033,0.180,0.000,0.0,22,2.014,0.993,0.990,1.070,1.063,1.156,1.188,0.13,31.31,0.20,31.64,0.000,0.000,0,30.286,1,0.0,1020.0,847.5,58.6,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.303,94.661,34.696,0.000,-28.9,14.168,,,,,,,
1.799,852.0,183.43,93,10.8,5.557,1.034,0.180,0.000,0.0,22,2.009,0.993,0.988,1.070,1.063,1.156,1.188,0.07,31.18,0.13,31.44,0.000,0.000,0,30.255,1,0.0,1020.0,851.5,58.6,0,9939,60,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.302,94.841,34.867,0.000,-28.9,14.151,,,,,,,
1.872,852.5,183.43,93,10.5,5.615,1.023,0.180,0.000,0.0,22,2.002,0.991,0.988,1.063,1.063,1.156,1.188,0.20,31.11,0.13,31.38,0.000,0.000,0,30.264,1,0.0,1020.0,851.3,58.6,0,9942,57,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.292,94.730,34.343,0.000,-28.9,14.100,,,,,,,
1.950,851.5,183.43,93,10.8,5.615,1.044,0.180,0.000,0.0,22,2.023,0.991,0.988,1.063,1.055,1.156,1.188,0.13,31.38,0.13,31.57,0.000,0.000,0,30.286,1,0.0,1020.0,851.8,58.6,0,9940,59,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.276,94.888,34.407,0.000,-28.9,14.187,,,,,,,
2.020,848.3,183.45,93,11.0,5.615,1.046,0.180,0.000,0.0,22,2.019,0.991,0.987,1.063,1.055,1.156,1.188,0.20,31.44,0.20,31.44,0.000,0.000,0,30.283,1,0.0,1020.0,848.3,58.6,0,9937,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.295,94.804,34.941,0.000,-28.9,14.138,,,,,,,
2.099,841.8,183.45,93,11.5,5.617,1.054,0.180,0.000,0.0,22,2.031,0.991,0.986,1.063,1.055,1.156,1.188,0.20,31.44,0.20,31.44,0.000,0.000,0,30.273,1,0.0,1020.0,841.5,58.6,0,9933,66,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.312,94.804,35.254,0.000,-28.9,14.149,,,,,,,
2.172,842.0,183.48,93,11.5,5.629,1.064,0.180,0.000,0.0,22,2.035,0.992,0.987,1.063,1.055,1.156,1.188,0.13,31.44,0.13,31.44,0.000,0.000,0,30.264,1,0.0,1020.0,842.8,58.6,0,9933,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.357,94.633,36.151,0.000,-28.9,14.099,,,,,,,
2.250,847.5,183.48,93,10.5,5.635,1.046,0.180,0.000,0.0,22,2.021,0.992,0.987,1.063,1.055,1.156,1.188,0.07,31.44,0.13,31.38,0.000,0.000,0,30.283,1,0.0,1020.0,847.5,58.6,0,9937,62,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.380,94.418,35.936,0.000,-28.9,14.202,,,,,,,
2.320,846.8,183.48,93,10.5,5.635,1.044,0.180,0.000,0.0,22,2.017,0.994,0.990,1.063,1.063,1.156,1.188,0.07,31.51,0.13,31.31,0.000,0.000,0,30.280,1,0.0,1020.0,848.0,58.6,0,9939,60,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.388,94.311,35.297,0.000,-28.9,14.161,,,,,,,
2.399,843.0,183.48,93,11.3,5.635,1.021,0.180,0.000,0.0,22,1.996,0.997,0.994,1.063,1.063,1.156,1.188,0.20,31.64,0.13,31.31,0.000,0.000,0,30.261,1,0.0,1020.0,839.5,58.6,0,9937,62,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.384,94.382,35.225,0.000,-28.9,14.160,,,,,,,
2.472,834.5,183.51,93,12.0,5.635,1.015,0.180,0.000,0.0,22,1.995,1.001,0.999,1.070,1.063,1.156,1.188,0.20,31.70,0.13,31.38,0.000,0.000,0,30.270,1,0.0,1020.0,838.0,58.6,0,9934,66,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.359,94.378,35.996,0.000,-28.9,14.140,,,,,,,
2.550,842.5,183.51,93,11.3,5.635,1.024,0.180,0.000,0.0,22,2.010,1.001,0.999,1.070,1.063,1.156,1.188,0.13,31.57,0.20,31.38,0.000,0.000,0,30.261,1,0.0,1020.0,844.5,58.6,0,9932,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.358,94.788,36.089,0.000,-28.9,14.142,,,,,,,
2.620,848.8,183.48,93,10.5,5.635,1.050,0.180,0.000,0.0,22,2.024,1.004,1.003,1.070,1.063,1.156,1.188,0.13,31.44,0.20,31.18,0.000,0.000,0,30.270,1,0.0,1020.0,849.5,58.6,0,9932,66,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.348,94.711,35.282,0.000,-28.9,14.162,,,,,,,
2.699,845.8,183.48,93,11.0,5.635,1.050,0.180,0.000,0.0,22,2.027,1.009,1.006,1.070,1.063,1.156,1.188,0.07,31.38,0.13,31.24,0.000,0.000,0,30.267,1,0.0,1020.0,844.8,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.376,94.657,35.247,0.000,-28.9,14.173,,,,,,,
2.772,847.8,183.51,93,10.8,5.635,1.067,0.180,0.000,0.0,22,2.032,1.013,1.008,1.078,1.063,1.156,1.188,0.07,31.44,0.13,31.24,0.000,0.000,0,30.267,1,0.0,1020.0,846.5,58.6,0,9939,60,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.390,94.381,35.666,0.000,-28.9,14.126,,,,,,,
2.852,846.3,183.51,93,10.5,5.635,1.038,0.180,0.000,0.0,22,2.012,1.013,1.008,1.070,1.063,1.156,1.188,0.13,31.44,0.13,31.24,0.000,0.000,0,30.267,1,0.0,1020.0,847.0,58.6,0,9939,60,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.405,94.311,35.623,0.000,-28.9,14.134,,,,,,,
2.920,847.5,183.48,93,10.3,5.639,1.032,0.180,0.000,0.0,22,2.009,1.014,1.011,1.070,1.070,1.156,1.188,0.20,31.51,0.20,31.24,0.000,0.000,0,30.264,1,0.0,1020.0,850.0,58.6,0,9937,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.388,94.301,35.038,0.000,-28.9,14.148,,,,,,,
2.999,847.0,183.51,93,10.5,5.639,1.024,0.180,0.000,0.0,22,2.005,1.016,1.013,1.070,1.070,1.156,1.188,0.07,31.57,0.13,31.38,0.000,0.000,0,30.276,1,0.0,1020.0,847.0,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.378,94.302,34.988,0.000,-28.9,14.198,,,,,,,
