TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,2147.5,182.81,84,12.5,5.436,1.279,0.090,61.171,0.0,6,2.042,1.133,1.188,1.000,1.000,1.039,1.055,-0.07,30.85,-0.07,31.11,0.000,0.000,0,29.514,5,2470.3,20.0,-0.8,74.8,36,9963,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.719,68.099,-77.271,0.000,-28.9,14.240,,,,,,,,
0.079,2153.3,182.83,84,12.5,6.188,1.630,0.090,61.103,0.0,6,2.252,1.267,1.358,1.000,1.000,1.039,1.055,0.00,30.92,-0.07,31.05,0.000,0.000,0,29.523,5,2472.3,20.0,2.0,74.8,50,9949,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.878,68.150,-77.259,0.000,-28.9,14.310,,,,,,,,
0.150,2144.3,182.86,84,12.5,6.188,1.646,0.098,61.059,0.0,6,2.236,1.434,1.522,1.000,1.000,1.039,1.055,-0.07,30.85,-0.07,31.05,0.000,0.000,0,29.514,5,2472.3,20.0,-0.8,74.8,65,9934,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.304,68.130,-76.753,0.000,-28.9,14.238,,,,,,,,
0.229,2143.3,182.86,84,11.3,5.553,1.636,0.106,60.991,0.0,6,2.182,1.675,1.739,1.000,1.000,1.047,1.055,0.00,30.92,0.00,31.11,0.000,0.000,0,29.532,5,2470.3,20.0,1.8,74.8,78,9921,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.582,68.146,-76.654,0.000,-28.9,14.255,,,,,,,,
0.299,2142.8,182.86,84,11.0,5.270,1.452,0.110,60.943,0.0,6,2.074,1.675,1.739,1.000,1.000,1.047,1.055,-0.07,30.92,-0.07,30.98,0.000,0.000,0,29.532,5,2470.3,20.0,0.0,74.8,90,9909,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.656,68.053,-76.487,0.000,-28.9,14.212,,,,,,,,
0.379,2138.5,182.89,84,11.0,5.393,1.356,0.110,60.836,0.0,6,2.024,1.852,1.904,1.000,1.000,1.047,1.055,-0.07,30.98,-0.07,31.24,0.000,0.000,0,29.529,5,2460.5,20.0,1.3,74.8,92,9907,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.526,68.124,-76.551,0.000,-28.9,14.270,,,,,,,,
0.450,2133.5,182.92,84,11.5,5.393,1.267,0.102,60.768,0.0,6,1.981,2.000,2.000,1.000,1.000,1.047,1.055,-0.07,30.98,-0.07,31.31,0.000,0.000,0,29.520,5,2451.3,20.0,-1.0,74.8,94,9905,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.335,68.004,-76.731,0.000,-28.9,14.276,,,,,,,,
0.529,2133.8,182.95,84,12.0,5.340,1.328,0.098,60.705,0.0,6,2.042,2.000,2.000,1.000,1.000,1.039,1.055,0.00,30.98,-0.07,31.05,0.000,0.000,0,29.517,5,2460.5,20.0,-1.3,130.0,102,9897,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.158,68.032,-76.821,0.000,-28.9,14.279,,,,,,,,
0.599,2130.8,182.95,84,14.8,5.287,1.372,0.098,60.656,0.0,16,2.065,2.000,2.000,1.000,1.000,1.039,1.055,0.00,31.11,0.00,31.24,0.000,0.000,0,29.517,4,2472.0,19.5,4.3,130.0,98,9901,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.111,68.194,-44.387,0.000,-28.9,14.238,,,,,,,,
0.679,2148.5,182.95,84,15.8,5.287,1.421,0.098,60.637,0.0,16,2.063,2.000,2.000,1.000,1.000,1.039,1.055,-0.07,31.05,-0.07,31.11,0.000,0.000,0,29.529,4,2461.8,19.5,-5.0,130.0,103,9896,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.127,68.000,-44.192,0.000,-28.9,14.274,,,,,,,,
0.750,2097.8,182.97,84,17.8,5.381,1.329,0.098,60.608,0.0,16,2.026,2.000,2.000,1.000,1.000,1.047,1.055,-0.07,30.98,-0.07,31.05,0.000,0.000,0,29.529,4,2451.0,19.5,-6.8,130.0,104,9895,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.268,75.947,-37.258,0.000,-28.9,14.269,,,,,,,,
0.829,2116.3,183.00,84,50.8,6.613,1.688,0.102,60.569,0.0,26,2.339,2.000,2.000,1.000,1.000,1.047,1.055,-0.07,30.98,-0.07,30.98,0.000,0.000,0,29.529,4,2462.0,19.3,5.8,130.0,107,9892,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,4.459,154.214,-18.184,0.000,-28.9,14.260,,,,,,,,
