TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,861.8,190.15,102,11.5,4.857,0.898,0.125,0.000,0.0,22,1.890,1.035,1.038,1.102,1.086,1.148,1.180,0.07,31.31,0.13,31.44,0.000,0.000,0,30.383,1,0.0,1020.0,12.5,99.8,0,9946,53,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.598,62.156,3.571,0.000,-28.9,14.027,,,,,,,
0.070,864.5,190.12,102,10.0,4.646,0.803,0.125,0.000,0.0,22,1.812,1.040,1.040,1.102,1.086,1.148,1.180,0.00,31.31,0.07,31.38,0.000,0.000,0,30.377,1,0.0,1020.0,24.5,99.8,0,9950,49,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.728,62.549,2.582,0.000,-28.9,14.012,,,,,,,
0.149,863.8,190.09,102,10.8,4.645,0.722,0.129,0.000,0.0,22,1.771,1.044,1.042,1.109,1.086,1.148,1.180,0.00,31.51,0.00,31.38,0.000,0.000,0,30.365,1,0.0,1020.0,41.3,99.8,0,9952,47,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.729,62.925,2.379,0.000,-28.9,14.025,,,,,,,
0.220,859.5,190.09,102,18.8,4.904,0.712,0.129,0.000,0.0,22,1.790,1.047,1.042,1.109,1.086,1.148,1.180,0.07,31.51,0.00,31.44,0.000,0.000,0,30.374,1,0.0,1020.0,57.8,99.8,0,9954,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.697,73.736,-3.191,0.000,-28.9,14.017,,,,,,,
0.300,868.0,190.09,102,37.0,7.703,1.327,0.145,0.000,0.0,22,2.309,1.047,1.042,1.102,1.078,1.148,1.180,0.13,31.38,0.00,31.31,0.000,0.000,0,30.359,1,0.0,1020.0,87.8,99.8,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,8.294,81.881,14.028,0.000,-28.9,14.014,,,,,,,
0.370,862.0,190.09,102,19.8,7.258,1.480,0.145,0.000,0.0,22,2.349,1.048,1.041,1.086,1.070,1.148,1.180,0.13,31.51,0.00,31.31,0.000,0.000,0,30.365,1,0.0,1020.0,89.8,99.8,0,9957,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,9.147,83.401,27.404,0.000,-28.9,14.013,,,,,,,
0.449,883.8,190.06,102,10.5,6.811,1.396,0.165,0.000,0.0,22,2.249,1.047,1.040,1.086,1.063,1.148,1.180,0.07,31.51,0.07,31.44,0.000,0.000,0,30.383,1,0.0,1020.0,98.3,99.8,0,9955,44,0,0,0,0,0,0,0,0,0,0,0,9,0,3,9.838,84.720,25.215,0.000,-28.9,14.041,,,,,,,
0.521,871.5,190.06,102,8.0,6.100,1.185,0.180,0.000,0.0,22,2.114,1.048,1.039,1.086,1.070,1.148,1.180,0.07,31.51,0.13,31.38,0.000,0.000,0,30.383,1,0.0,1020.0,101.0,99.8,0,9954,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.179,85.761,20.648,0.000,-28.9,14.023,,,,,,,
0.600,864.5,190.06,102,8.8,6.273,1.144,0.180,0.000,0.0,22,2.095,1.048,1.039,1.086,1.070,1.148,1.180,0.07,31.44,0.07,31.11,0.000,0.000,0,30.377,1,0.0,1020.0,137.0,99.8,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.317,89.877,21.332,0.000,-28.9,14.032,,,,,,,
0.670,858.3,190.03,102,11.0,7.078,1.254,0.180,0.000,0.0,22,2.201,1.044,1.038,1.078,1.070,1.148,1.180,0.00,31.44,0.00,31.18,0.000,0.000,0,30.377,1,0.0,1020.0,204.8,99.8,0,9960,38,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.504,93.659,25.948,0.000,-28.9,14.062,,,,,,,
0.750,853.3,190.01,100,11.5,7.342,1.369,0.184,0.000,0.0,22,2.290,1.037,1.034,1.078,1.070,1.148,1.180,0.07,31.51,0.00,31.31,0.000,0.000,0,30.365,1,0.0,1020.0,262.5,99.8,0,9962,37,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.798,99.355,30.744,0.000,-28.9,14.027,,,,,,,
0.820,853.0,189.98,100,10.5,7.354,1.409,0.196,0.000,0.0,22,2.310,1.028,1.030,1.070,1.063,1.148,1.172,0.13,31.57,0.13,31.24,0.000,0.000,0,30.359,1,0.0,1020.0,329.5,99.8,0,9961,37,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.189,103.513,37.633,0.000,-28.9,14.015,,,,,,,
