Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU0HM047042,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3166,10.4,4.3,15.6,100,62,21,0,100,16,5.0,0.0,0,26.0,14.6,100,115,12.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,15.6,0.0,45
3.00,3250,15.1,4.3,20.2,100,62,29,0,100,15,5.0,0.0,0,26.0,15.0,100,114,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.6,0.0,48
4.50,3366,16.2,4.4,20.7,100,62,37,0,100,15,5.0,0.0,0,24.0,17.3,100,114,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,21.0,0.0,48
5.50,3462,15.7,4.5,20.3,100,62,45,0,100,16,5.0,0.0,0,24.0,17.2,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.6,0.0,48
8.25,3576,16.2,4.5,21.1,100,62,61,0,100,16,5.0,0.0,0,24.0,16.6,100,118,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.9,0.0,51
8.75,3655,15.5,4.7,20.4,100,62,69,0,100,16,5.0,0.0,0,25.0,17.2,100,117,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.6,0.0,54
10.75,3698,15.1,4.7,20.0,100,60,77,0,100,16,5.0,0.0,0,25.0,16.2,100,115,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.6,0.0,54
12.25,3771,15.6,4.8,20.7,100,60,85,0,100,16,5.0,0.0,0,26.0,16.2,100,120,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.2,0.0,57
14.25,3887,15.1,4.8,20.2,100,60,93,0,100,16,5.0,0.0,0,27.0,16.4,100,119,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,19.9,0.0,57
14.75,3950,14.7,4.8,19.9,100,60,100,0,100,16,5.0,0.0,0,27.0,16.2,100,118,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.0,0.0,57
16.25,4007,14.8,5.1,20.2,100,60,100,0,100,16,5.0,0.0,0,28.0,17.4,100,116,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.3,0.0,60
18.50,4155,16.5,5.1,22.1,100,59,100,0,100,16,5.0,0.0,0,27.0,18.2,100,117,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,22.0,0.0,62
20.00,4213,17.4,5.3,22.9,100,59,100,0,100,16,5.0,0.0,0,27.0,18.5,100,116,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,23.0,0.0,62
22.50,4238,17.4,5.3,23.1,100,59,100,0,100,16,5.0,0.0,0,31.0,18.5,100,117,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,22.9,0.0,62
23.00,4381,18.0,5.3,23.7,100,59,100,0,100,15,5.0,0.0,0,33.0,19.0,100,114,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,23.4,0.0,65
25.00,4428,17.9,5.4,23.7,100,59,100,0,100,15,5.0,0.0,0,34.0,18.3,100,112,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,23.6,0.0,65
25.50,4508,17.5,5.5,23.0,100,59,100,0,100,16,5.0,0.0,0,34.0,17.8,100,117,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,23.1,0.0,65
28.25,4628,15.1,5.7,20.7,100,60,100,0,100,16,5.0,0.0,0,34.0,16.2,100,119,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.6,0.0,68
30.25,4676,14.4,5.7,20.3,100,60,100,0,100,16,5.0,0.0,0,34.0,15.1,100,118,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.2,0.0,70
30.75,4731,13.9,5.7,19.7,100,60,100,0,100,16,5.0,0.0,0,34.0,13.8,100,117,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,20.0,0.0,70
32.75,4798,13.6,5.8,19.6,100,60,100,0,100,16,0.5,0.0,0,34.0,13.8,100,117,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,19.6,0.0,72
33.75,4841,13.1,5.8,19.2,100,60,100,0,100,16,0.5,0.0,0,34.0,13.4,100,117,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,19,19.0,0.0,72
35.25,4938,12.5,5.8,18.5,100,60,100,0,100,16,2.5,0.0,0,34.0,12.8,100,116,12.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,19,18.6,0.0,72
36.25,4980,11.9,6.0,17.9,100,60,100,0,100,16,4.0,0.0,0,34.0,12.0,100,118,12.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,19,18.0,0.0,75
37.50,5041,11.3,6.1,17.5,100,62,100,0,100,16,3.5,0.0,0,33.0,11.4,100,117,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,19,17.6,0.0,75
38.75,5099,10.8,6.1,17.2,100,62,100,0,100,16,5.0,0.0,0,34.0,11.8,100,116,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,19,17.3,0.0,77
40.50,5143,10.7,6.1,17.0,100,62,100,0,100,16,5.0,0.0,0,34.0,11.2,100,116,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,19,17.2,0.0,77
41.50,5179,10.9,6.1,17.3,100,62,100,0,100,16,6.0,0.0,0,34.0,11.2,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,19,17.6,0.0,77
43.00,5277,10.9,6.2,17.3,100,62,100,0,100,16,5.0,0.0,0,34.0,11.2,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,19,17.6,0.0,79
44.00,5302,10.8,6.4,17.2,100,62,100,0,100,17,5.5,0.0,0,34.0,10.7,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,19,17.6,0.0,79
46.00,5363,10.2,6.4,16.6,100,64,100,0,100,16,6.0,0.0,0,34.0,11.0,100,115,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,17.0,0.0,79
47.00,5425,10.3,6.4,16.9,100,64,100,0,100,16,6.0,0.0,0,35.0,10.5,100,117,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,16.6,0.0,81
48.25,5474,10.3,6.5,16.7,100,64,100,0,100,16,6.0,0.0,0,36.0,10.6,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,16.9,0.0,81
50.25,5506,10.2,6.5,16.9,100,64,100,0,100,16,6.0,0.0,0,36.0,10.4,100,116,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,17.5,0.0,81
51.25,5549,10.3,6.4,16.6,100,66,100,0,100,16,6.5,0.0,0,36.0,10.2,100,119,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,19,17.0,0.0,81
52.25,5598,10.1,6.4,16.2,100,66,100,0,100,16,6.5,0.0,0,36.0,10.2,100,119,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,19,16.5,0.0,85
53.75,5642,9.9,6.4,16.0,100,66,100,0,100,16,8.0,0.0,0,36.0,10.4,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,19,16.6,0.0,85
55.75,5737,10.0,6.4,16.0,100,66,100,0,100,17,7.0,0.0,0,36.0,10.1,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,19,16.3,0.0,85
56.50,5734,9.7,6.2,16.0,100,66,100,0,100,16,7.0,0.0,0,36.0,10.1,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,19,16.3,0.0,86
58.50,5769,9.8,6.2,15.8,100,68,100,0,100,17,7.5,0.0,0,36.0,9.8,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,16.0,0.0,86
58.75,5825,10.0,6.1,16.0,100,68,100,0,100,17,8.0,0.0,0,36.0,9.7,100,121,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,15.9,0.0,88
61.00,5867,9.8,6.1,15.6,100,68,100,0,100,16,8.0,0.0,0,36.0,9.4,100,121,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,16.2,0.0,88
61.50,5877,9.6,6.1,15.6,100,68,100,0,100,16,7.5,0.0,0,35.0,9.4,100,117,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,15.8,0.0,88
63.50,5947,9.6,6.1,15.2,100,68,100,0,100,16,8.0,0.0,0,36.0,9.9,100,118,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,15.8,0.0,90
64.50,5993,9.7,5.8,15.3,100,68,100,0,100,16,7.5,0.0,0,36.0,9.7,100,117,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,19,15.9,0.0,90
66.00,6034,9.6,6.0,15.5,100,69,100,0,100,16,8.0,0.0,0,36.0,9.6,100,117,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,19,15.6,0.0,90
68.75,6141,9.4,5.8,14.9,100,69,100,0,100,16,9.0,0.0,0,37.0,9.2,100,116,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,15.2,0.0,93
71.25,6179,9.7,3.3,13.2,70,71,100,0,100,17,9.0,0.0,0,36.0,5.9,100,122,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,13.1,0.0,93
72.75,5945,7.5,0.0,9.7,0,71,95,0,21,16,0.0,0.0,0,25.0,0.0,42,160,3.8,9,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,1.4,0.0,95
74.25,5610,5.8,0.0,6.0,0,71,87,0,20,15,5.0,0.0,0,25.0,0.0,14,160,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,0.0,0.0,95
75.25,5395,3.9,0.0,4.0,0,71,79,0,21,16,6.0,0.0,0,25.0,0.0,11,158,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,0.0,0.0,95
76.00,5147,2.8,0.0,2.8,0,71,71,0,21,16,6.0,0.0,0,25.0,0.0,11,163,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,19,0.0,0.0,95
77.50,4730,2.1,0.0,2.1,0,69,63,0,20,16,6.0,0.0,0,25.0,0.0,10,164,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,19,0.0,0.0,95
78.75,4353,1.6,0.0,1.6,0,69,55,0,19,16,6.0,0.0,0,25.0,0.0,8,162,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,19,0.0,0.0,93
80.00,4534,1.2,0.0,1.3,0,69,47,0,20,16,6.0,0.0,0,25.0,0.0,8,162,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,19,0.0,0.0,93
81.00,4468,1.0,0.0,1.0,0,69,39,0,19,16,6.0,0.0,0,25.0,0.0,7,162,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,19,0.0,0.0,93
82.50,4476,0.8,0.0,0.7,0,69,31,0,20,15,6.0,0.0,0,25.0,0.0,8,161,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,19,0.0,0.0,93
