Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/10//3,JB4 Android A217,F Series - ALL,1.9,1.7,80,0,100,0,0,0,0.0,9G52DNP39437,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,20,60,70,0,0.0,0.0,0.0,128,0,50,2,,50,52,52,52,56,61,72,85,94,85,71,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1071,0.0,0.0,0.0,18,90,0,62,3,8,9.9,2.3,6,30.0,0.0,0,0,15.5,1,17,3.0,4,5,0.0,9.9,9.9,9.9,9.9,9.4,236,220,0,0,2.2,0.0,0
2.75,1129,0.0,0.0,0.0,20,90,0,62,4,8,10.4,2.3,6,30.0,0.0,0,0,15.1,1,17,3.0,5,5,0.0,10.4,10.4,10.4,10.4,9.9,236,220,0,0,2.2,0.0,0
7.25,1185,0.0,0.0,0.0,22,90,0,62,4,9,11.4,2.3,7,29.0,0.0,0,0,14.9,1,17,3.2,5,5,0.0,11.4,11.4,11.4,11.4,10.4,236,220,0,0,2.2,0.0,0
8.50,1287,0.0,0.0,0.0,22,90,0,62,5,10,12.9,2.3,8,31.0,0.0,0,0,14.8,1,17,3.4,5,5,0.0,12.9,12.9,12.9,12.9,11.4,236,220,0,0,2.2,0.0,0
12.00,1348,0.0,0.0,0.0,17,90,0,62,4,9,10.0,2.3,8,26.0,0.0,0,0,13.6,1,17,3.4,5,5,0.0,10.0,10.0,10.0,10.0,12.9,236,220,0,0,2.2,0.0,0
12.75,1410,0.0,0.0,0.0,16,89,0,62,4,9,10.5,2.3,7,25.0,0.0,0,0,14.0,1,17,3.2,4,5,0.0,10.5,10.5,10.5,10.5,10.5,236,220,0,0,2.2,0.0,0
16.75,1476,0.0,0.0,0.0,16,89,0,62,4,9,11.5,2.3,7,23.0,0.0,0,0,13.9,1,17,3.1,4,5,0.0,11.5,11.5,11.5,11.5,10.5,236,220,0,0,2.2,0.0,0
19.50,1504,0.1,0.0,0.0,19,89,0,62,6,10,16.4,2.3,7,22.0,0.0,0,0,13.6,1,17,3.0,4,5,0.0,16.4,16.4,16.4,16.4,11.5,236,220,0,0,2.2,0.0,0
21.50,1605,0.1,0.0,0.0,21,89,0,62,5,10,16.9,2.3,7,20.0,0.0,0,0,13.9,1,18,3.2,4,5,0.0,16.9,16.9,16.9,16.9,16.4,236,220,0,0,2.2,0.0,0
24.25,1646,0.0,0.0,0.0,24,89,0,62,6,11,16.9,2.3,8,20.0,0.0,0,0,14.6,1,18,3.2,4,5,0.0,16.9,16.9,16.9,16.9,16.9,236,220,0,0,2.2,0.0,0
26.00,1733,0.2,0.0,0.1,29,89,0,62,8,12,16.9,2.3,8,20.0,0.0,0,0,14.6,1,17,3.2,4,5,0.0,16.9,16.9,16.9,16.9,16.9,236,220,0,0,2.2,0.0,0
29.50,1859,0.3,0.0,0.2,30,89,0,62,8,13,20.5,2.3,11,25.0,0.0,0,0,15.4,1,18,4.0,4,5,0.0,20.5,20.5,20.5,20.5,18.0,236,220,0,0,2.2,0.0,0
31.50,2007,0.4,0.0,0.3,30,89,0,58,9,13,20.4,2.3,12,27.0,0.0,0,0,15.2,1,18,4.2,4,5,0.0,20.4,20.4,20.4,20.4,20.5,236,220,0,0,2.2,0.0,0
34.25,2188,0.8,0.0,0.7,30,87,0,39,10,13,21.5,2.3,12,26.0,0.0,0,0,14.7,1,18,4.3,4,5,0.0,21.5,21.5,21.5,21.5,20.4,236,220,0,0,2.2,0.0,0
37.50,2351,1.2,0.0,1.1,30,87,0,21,10,13,22.2,2.3,12,26.0,0.0,0,0,15.0,1,18,4.2,4,5,0.0,22.2,22.2,22.2,22.2,21.5,236,220,0,0,2.2,0.0,0
39.50,2520,1.0,0.0,1.1,30,87,0,21,10,13,19.0,2.3,12,25.0,0.0,0,0,14.8,1,18,4.1,4,5,0.0,19.0,19.0,19.0,19.0,22.2,236,220,0,0,2.2,0.0,0
42.25,2656,0.7,0.0,0.8,30,87,0,35,10,13,21.5,2.3,11,24.0,0.0,0,0,14.6,1,18,4.0,4,5,0.0,21.5,21.5,21.5,21.5,19.0,236,220,0,0,2.2,0.0,0
44.25,2791,0.6,0.0,0.7,30,87,0,39,10,12,23.5,2.3,11,22.0,0.0,0,0,14.5,2,18,3.8,4,5,0.0,23.5,23.5,23.5,23.5,21.5,236,220,0,0,2.2,0.0,0
47.50,2878,0.8,0.0,0.8,30,87,0,35,10,13,25.0,2.3,10,21.0,0.0,0,0,14.5,2,18,3.8,4,5,0.0,25.0,25.0,25.0,25.0,23.5,236,220,0,0,2.2,0.0,0
49.00,2725,1.0,0.0,1.0,33,86,0,26,12,13,5.3,2.3,8,20.0,0.0,0,0,14.8,2,18,4.1,4,5,0.0,5.3,5.3,5.3,5.3,25.0,236,220,0,0,2.2,0.0,0
52.25,2257,1.0,0.0,1.0,35,86,0,26,13,14,19.5,2.3,13,28.0,0.0,0,0,14.7,2,18,5.2,4,5,0.0,19.5,19.5,19.5,19.5,5.3,236,220,0,0,2.2,0.0,0
55.50,2272,0.8,0.0,0.8,35,86,0,35,13,14,19.4,2.3,17,26.0,0.0,0,0,14.4,2,18,5.3,3,5,0.0,19.4,19.4,19.4,19.4,19.5,236,220,0,0,2.2,0.0,0
57.50,2409,0.1,10.8,0.2,100,86,0,99,43,14,17.0,2.3,18,26.0,4.3,0,0,15.2,2,41,7.0,3,5,0.0,17.0,17.0,17.0,17.0,19.4,236,220,0,0,2.2,0.0,0
60.75,2680,3.8,15.2,2.8,100,85,0,99,100,14,16.0,2.3,28,37.0,6.5,0,0,15.0,2,54,9.1,3,5,0.0,16.0,16.0,16.0,16.0,16.0,236,220,0,0,3.7,0.0,0
62.75,2981,6.1,15.8,6.3,100,85,0,99,99,14,11.0,2.3,34,37.0,6.9,0,0,15.5,2,56,11.9,4,5,0.0,11.0,11.0,11.0,11.0,11.0,234,220,0,0,8.3,0.0,0
66.50,2443,8.6,14.8,18.0,100,83,0,16,68,15,0.0,2.3,21,47.0,7.1,0,0,17.1,3,53,11.7,4,5,0.0,0.0,0.0,0.0,0.0,0.0,234,220,0,0,18.5,0.0,0
68.50,2670,7.3,15.3,15.7,100,85,0,34,38,14,7.4,2.3,40,49.0,7.1,0,0,16.4,3,53,12.8,4,5,0.0,7.4,5.0,7.5,7.5,7.5,234,220,0,0,13.2,0.0,0
71.75,2921,6.3,15.6,12.0,100,83,0,56,64,14,7.4,2.3,40,49.0,7.1,0,0,16.4,3,54,12.8,4,5,0.0,7.4,5.0,7.5,7.5,7.5,234,220,0,0,10.3,0.0,0
75.50,3126,5.8,15.9,12.7,100,83,0,60,65,17,9.5,2.3,40,40.0,6.6,0,0,12.5,3,57,12.9,4,5,0.0,9.5,6.8,9.5,6.8,9.5,234,220,0,0,13.0,0.0,0
77.50,3499,6.0,16.3,14.6,100,83,0,67,70,17,11.0,2.3,38,37.0,6.8,0,0,15.0,3,64,12.5,4,5,0.0,11.0,9.1,9.5,6.8,9.5,234,220,0,0,14.9,0.0,0
80.75,3787,6.5,16.9,17.0,100,83,0,71,74,17,10.5,2.3,38,44.0,7.2,0,0,15.3,3,70,12.8,4,5,0.0,10.5,9.0,10.5,8.6,10.5,234,220,0,0,17.1,0.0,0
82.75,4106,7.3,17.3,17.5,100,83,0,77,80,15,10.5,2.2,37,49.0,7.8,0,0,15.4,3,76,12.9,3,5,0.0,10.5,9.3,10.5,9.0,10.5,234,220,0,0,16.8,0.0,0
86.00,4403,7.3,17.1,17.4,100,83,0,79,85,12,11.0,2.2,39,49.0,7.9,0,0,14.6,3,80,13.0,3,5,0.0,11.0,9.8,10.5,9.0,10.5,234,220,0,0,17.5,0.0,0
89.75,4699,7.3,17.0,16.4,100,83,0,85,92,10,12.0,2.1,39,47.0,8.1,0,0,13.9,3,82,12.8,3,5,0.0,12.0,11.2,12.0,11.2,12.0,234,220,0,0,17.3,0.0,0
