Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
12/13//3,JB4 Android A281,F Series - ALL,1.94,1.1,80,0,60,0,0,0,0,,NONE,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
18,10,10,50,0,0,0,0,6_7_ON,0,0,0,,0,0,0,1,3,3,8,15,10,1,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
146.25,2200,0.6,0,0.5,27,79,0,22,16,13,0,0.6,9,29,0,0,0,16.1,3,0,3.3,5,7,0,0,0,0,0,0,216,182,0,0,0.5,0,0
147.75,2235,0.8,0,0.7,28,79,0,0,16,13,0,0.6,10,33,0,0,0,16,3,0,3.8,5,7,0,0,0,0,0,0,216,182,0,0,0.5,0,0
150.75,2276,1.1,0,0.9,48,79,0,0,19,14,0,0.6,12,35,0,0,0,15.2,3,0,4.9,5,7,0,0,0,0,0,0,216,182,0,0,0.8,0,0
152.75,2358,2.2,15.5,1.7,100,79,0,0,75,14,3.5,0.6,22,37,6.8,0,0,14.8,3,0,8.7,5,7,0,3.5,3.5,3.5,3.5,3.5,216,182,0,0,2.3,0,0
155,2496,4.5,16,6.2,100,79,0,32,74,14,13,0.6,32,37,7.6,0,0,15.4,3,0,10.1,4,7,0,13,13,13,13,13,216,182,0,0,7.3,0,0
158,2733,5.9,16.4,10,100,79,0,21,75,14,12.5,0.6,35,49,7.5,0,0,16.2,3,16,11.8,4,7,0,12.5,12.5,12.5,12.5,12.5,216,182,0,0,11.5,0,0
