Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
0.000,67.4,14,14.55,0.00,-6.84,61.9,7.75,2164,0,0.00,0.00,0.00,0.00,0.00,0,0,0.364,0.364,87.9,7.76,0.89,-1.00,2.34,14.62,56.8,0.00,0
0.063,67.3,14,14.70,2.12,-6.83,61.5,7.75,2162,593,0.00,0.00,0.00,0.00,33.04,0,0,0.364,0.364,74.5,7.73,0.92,-1.00,1.56,14.62,56.8,0.00,0
0.129,67.3,14,14.70,2.12,-6.84,61.9,7.75,2158,597,0.00,0.00,0.00,0.00,33.06,0,0,0.364,0.363,87.1,7.77,0.89,-1.00,1.56,14.62,56.8,0.00,0
0.198,67.3,14,14.85,2.12,-6.83,61.9,7.75,2159,590,0.00,0.00,0.00,0.00,32.98,0,0,0.364,0.364,77.5,7.73,0.93,-1.00,2.34,14.62,56.8,0.00,0
0.287,67.3,14,14.99,2.12,-6.82,61.9,7.75,2159,597,0.00,0.00,0.00,0.00,33.10,0,0,0.364,0.364,83.5,7.76,0.93,-1.00,2.34,14.62,56.8,0.00,0
0.350,67.5,14,14.99,2.13,-6.81,61.5,7.70,2162,579,0.00,0.00,0.00,0.00,33.00,0,0,0.365,0.364,82.0,7.75,0.93,-1.00,3.12,14.62,56.7,0.00,0
0.435,67.5,14,14.85,2.13,-6.83,61.5,7.70,2158,608,0.00,0.00,0.00,0.00,33.07,0,0,0.365,0.364,78.7,7.75,0.93,-1.00,3.12,14.62,56.8,0.00,0
0.499,67.7,14,14.85,2.13,-6.83,61.5,7.70,2154,601,0.00,0.00,0.00,0.00,33.01,0,0,0.365,0.364,85.6,7.76,0.87,-1.00,3.12,14.62,56.8,0.00,0
0.588,67.7,14,14.55,2.13,-6.83,61.5,7.70,2153,604,0.00,0.00,0.00,0.00,33.06,0,0,0.365,0.364,73.9,7.78,0.89,-1.00,3.12,14.62,56.7,0.00,0
0.654,67.7,14,14.55,2.13,-6.82,61.5,7.70,2153,611,0.00,0.00,0.00,0.00,33.05,0,0,0.365,0.364,87.7,7.74,0.89,-1.00,3.12,14.62,56.6,0.00,0
0.741,67.7,14,14.55,2.12,-6.84,61.9,7.70,2155,618,0.00,0.00,0.00,0.00,33.04,0,0,0.365,0.368,71.6,7.76,0.88,-1.00,3.12,14.62,56.6,0.00,0
0.805,67.6,14,14.55,2.12,-6.84,61.9,7.70,2158,639,0.00,0.00,0.00,0.00,32.97,0,0,0.363,0.374,86.7,7.74,0.93,-1.00,2.34,14.62,56.7,0.00,0
0.884,67.9,15,14.55,2.11,-6.80,61.9,7.91,2159,593,0.00,0.00,0.00,0.00,33.06,0,0,0.363,0.378,71.9,7.83,0.94,-1.00,2.34,14.62,56.8,0.00,0
0.948,67.9,15,14.55,2.15,-6.71,61.5,7.96,2154,579,0.00,0.00,0.00,0.00,32.86,0,0,0.369,0.379,84.1,7.90,0.95,-1.00,2.34,14.62,56.6,0.00,0
1.031,68.1,15,14.70,2.16,-6.71,61.9,7.96,2156,593,0.00,0.00,0.00,0.00,32.69,0,0,0.373,0.380,74.0,7.91,0.95,-1.00,2.34,14.62,56.6,0.00,0
1.100,68.1,15,14.85,2.16,-6.67,61.5,7.97,2150,611,0.00,0.00,0.00,0.00,32.63,0,0,0.375,0.383,80.2,7.90,0.90,-1.00,2.34,14.62,56.6,0.00,0
1.186,68.6,15,14.85,2.17,-6.62,61.5,8.09,2153,601,0.00,0.00,0.00,0.00,32.60,0,0,0.375,0.384,76.0,7.99,0.97,-1.00,2.34,14.62,56.6,0.00,0
1.255,68.8,15,14.85,2.20,-6.53,61.5,8.18,2157,664,0.00,0.00,0.00,0.00,32.43,0,0,0.378,0.386,77.3,8.07,0.92,-1.00,3.12,14.62,56.6,0.00,0
1.330,69.2,16,14.70,2.23,-6.54,61.5,8.12,2154,657,0.00,0.00,0.00,0.00,32.13,0,0,0.383,0.390,80.6,8.08,0.92,-1.00,3.12,14.62,56.6,0.00,0
1.404,69.5,16,14.70,2.23,-6.49,61.5,8.19,2151,668,0.00,0.00,0.00,0.00,32.25,0,0,0.386,0.398,75.3,8.11,0.93,-1.00,3.12,14.62,56.6,0.00,0
1.485,70.0,16,14.55,2.24,-6.44,61.5,8.35,2150,689,0.00,0.00,0.00,0.00,32.09,0,0,0.386,0.402,84.5,8.19,0.94,-1.00,3.12,14.62,56.6,0.00,0
1.549,70.1,16,14.55,2.28,-6.36,61.9,8.38,2151,682,0.00,0.00,0.00,0.00,31.84,0,0,0.392,0.404,73.2,8.23,0.98,-1.00,2.34,14.62,56.6,0.00,0
1.634,70.4,16,14.41,2.30,-6.35,61.5,8.42,2151,654,0.00,0.00,0.00,0.00,31.66,0,0,0.395,0.409,88.3,8.29,1.00,-1.00,2.34,14.62,56.6,0.00,0
1.699,70.9,16,14.41,2.30,-6.21,61.9,8.62,2154,657,0.00,0.00,0.00,0.00,31.64,0,0,0.404,0.412,72.0,8.36,1.00,-1.00,2.34,14.62,56.6,0.00,0
1.779,71.3,16,14.41,2.35,-6.14,61.9,8.71,2154,678,0.00,0.00,0.00,0.00,31.34,0,0,0.404,0.429,88.6,8.50,1.01,-1.00,1.56,14.62,56.6,0.00,0
1.858,71.5,17,14.55,2.39,-6.00,61.5,8.98,2150,696,0.00,0.00,0.00,0.00,31.28,0,0,0.412,0.431,73.2,8.60,0.98,-1.00,1.56,14.62,56.6,0.00,0
1.934,71.9,17,14.55,2.45,-5.94,61.5,9.04,2153,717,0.00,0.00,0.00,0.00,31.15,0,0,0.421,0.435,86.4,8.71,0.99,-1.00,0.78,14.62,56.5,0.00,0
1.999,72.1,17,14.55,2.45,-5.84,61.5,9.07,2155,707,0.00,0.00,0.00,0.00,30.97,0,0,0.429,0.436,76.0,8.73,0.98,-1.00,0.78,14.62,56.6,0.00,0
2.080,72.3,17,14.55,2.49,-5.84,61.5,9.09,2152,749,0.00,0.00,0.00,0.00,30.88,0,0,0.429,0.437,84.1,8.80,1.00,-1.00,0.78,14.62,56.6,0.00,0
2.148,72.2,18,14.41,2.51,-5.76,61.5,9.17,2154,732,0.00,0.00,0.00,0.00,30.82,0,0,0.432,0.443,78.8,8.84,1.04,-1.00,0.00,14.57,56.6,0.00,0
2.236,72.2,18,14.11,2.54,-5.74,61.9,9.32,2152,746,0.00,0.00,0.00,0.00,30.71,0,0,0.437,0.451,82.2,8.90,1.05,-1.00,-0.78,14.62,56.6,0.00,0
2.300,72.5,18,13.96,2.54,-5.58,61.5,9.51,2152,724,0.00,0.00,0.00,0.00,30.67,0,0,0.446,0.453,81.4,9.02,1.06,-1.00,-2.34,14.62,56.6,0.00,0
2.382,72.3,18,14.11,2.59,-5.53,61.5,9.54,2154,742,0.00,0.00,0.00,0.00,30.56,0,0,0.446,0.464,78.9,9.07,1.07,-1.00,-2.34,14.62,56.6,0.00,0
2.448,72.3,18,14.11,2.62,-5.46,61.5,9.90,2153,760,0.00,0.00,0.00,0.00,30.39,0,0,0.452,0.468,84.7,9.20,1.03,-1.00,-3.12,14.62,56.6,0.00,0
2.533,72.4,18,14.26,2.70,-5.34,61.5,10.00,2152,760,0.00,0.00,0.00,0.00,30.29,0,0,0.464,0.471,74.3,9.28,1.05,-1.00,-3.91,14.62,56.6,0.00,0
2.610,72.2,18,14.41,2.70,-5.31,61.5,10.04,2154,749,0.00,0.00,0.00,0.00,30.02,0,0,0.467,0.475,86.5,9.30,1.05,-1.00,-3.91,14.62,56.6,0.00,0
2.686,71.8,18,14.55,2.71,-5.33,61.5,10.09,2151,760,0.00,0.00,0.00,0.00,29.90,0,0,0.467,0.476,71.6,9.31,1.04,-1.00,-3.91,14.62,56.6,0.00,0
2.752,71.7,18,14.70,2.71,-5.32,61.5,10.14,2152,739,0.00,0.00,0.00,0.00,29.91,0,0,0.466,0.478,86.0,9.26,1.08,-1.00,-3.91,14.62,56.6,0.00,0
2.829,71.7,18,14.99,2.71,-5.30,61.5,10.29,2153,753,0.00,0.00,0.00,0.00,29.85,0,0,0.466,0.478,70.7,9.30,1.09,-1.00,-3.91,14.62,56.6,0.00,0
2.902,71.9,18,15.14,2.71,-5.29,61.5,10.29,2151,742,0.00,0.00,0.00,0.00,29.77,0,0,0.467,0.478,83.7,9.31,1.10,-1.00,-2.34,14.62,56.5,0.00,0
2.989,72.3,18,15.29,2.71,-5.27,61.5,10.33,2151,749,0.00,0.00,0.00,0.00,29.78,0,0,0.467,0.478,71.2,9.33,1.09,-1.00,-1.56,14.62,56.6,0.00,0
3.052,72.6,18,15.29,2.72,-5.25,61.5,10.33,2151,799,0.00,0.00,0.00,0.00,29.72,0,0,0.469,0.478,81.4,9.33,1.05,-1.00,-0.78,14.62,56.6,0.00,0
3.128,72.9,18,14.99,2.72,-5.28,61.5,10.36,2150,781,0.00,0.00,0.00,0.00,29.71,0,0,0.468,0.478,73.0,9.34,1.04,-1.00,0.00,14.62,56.6,0.00,0
3.202,73.2,18,14.85,2.72,-5.26,61.5,10.44,2151,831,0.00,0.00,0.00,0.00,29.69,0,0,0.470,0.478,79.6,9.35,1.06,-1.00,-0.78,14.62,56.6,0.00,0
3.289,73.5,18,14.70,2.73,-5.25,61.5,10.44,2154,806,0.00,0.00,0.00,0.00,29.65,0,0,0.470,0.478,77.3,9.37,1.06,-1.00,-0.78,14.62,56.6,0.00,0
3.352,73.5,18,14.70,2.74,-5.23,61.5,10.45,2151,802,0.00,0.00,0.00,0.00,29.65,0,0,0.471,0.478,77.5,9.34,1.10,-1.00,-0.78,14.62,56.6,0.00,0
3.436,73.7,18,14.85,2.73,-5.24,61.5,10.47,2152,817,0.00,0.00,0.00,0.00,29.62,0,0,0.470,0.478,83.1,9.38,1.09,-1.00,-0.78,14.66,56.6,0.00,0
3.499,73.9,18,14.99,2.73,-5.21,61.5,10.47,2152,802,0.00,0.00,0.00,0.00,29.60,0,0,0.472,0.478,74.3,9.35,1.10,-1.00,0.00,14.66,56.6,0.00,0
3.586,74.3,18,15.14,2.74,-5.24,61.5,10.51,2152,771,0.00,0.00,0.00,0.00,29.59,0,0,0.472,0.478,86.8,9.38,1.11,-1.00,0.78,14.62,56.6,0.00,0
3.650,74.4,18,14.99,2.74,-5.19,61.5,10.52,2157,802,0.00,0.00,0.00,0.00,29.57,0,0,0.472,0.478,72.6,9.41,1.06,-1.00,0.78,14.62,56.6,0.00,0
3.736,74.6,18,14.99,2.75,-5.21,61.5,10.53,2156,806,0.00,0.00,0.00,0.00,29.53,0,0,0.473,0.478,87.4,9.41,1.06,-1.00,0.78,14.66,56.7,0.00,0
3.805,74.9,18,14.99,2.75,-5.21,61.5,10.57,2154,820,0.00,0.00,0.00,0.00,29.58,0,0,0.472,0.478,73.0,9.37,1.07,-1.00,1.56,14.66,56.7,0.00,0
3.888,75.2,18,14.85,2.74,-5.18,61.5,10.58,2158,841,0.00,0.00,0.00,0.00,29.54,0,0,0.472,0.479,87.4,9.43,1.07,-1.00,1.56,14.66,56.6,0.00,0
3.951,75.4,18,14.70,2.75,-5.19,61.5,10.61,2162,827,0.00,0.00,0.00,0.00,29.51,0,0,0.473,0.480,75.6,9.42,1.10,-1.00,1.56,14.66,56.7,0.00,0
4.028,75.6,19,14.70,2.78,-5.16,61.5,10.63,2155,838,0.00,0.00,0.00,0.00,29.48,0,0,0.477,0.480,85.8,9.43,1.07,-1.00,1.56,14.66,56.8,0.00,0
4.107,75.6,19,14.70,2.78,-5.15,61.5,10.63,2147,824,0.00,0.00,0.00,0.00,29.45,0,0,0.476,0.480,77.7,9.44,1.10,-1.00,1.56,14.66,56.6,0.00,0
4.180,75.7,19,14.70,2.77,-5.15,61.5,10.63,2142,817,0.00,0.00,0.00,0.00,29.41,0,0,0.476,0.480,83.5,9.45,1.11,-1.00,1.56,14.66,56.5,0.00,0
4.248,75.6,19,14.70,2.76,-5.11,61.5,10.67,2166,792,0.00,0.00,0.00,0.00,29.41,0,0,0.477,0.481,80.2,9.46,1.07,-1.00,0.78,14.66,56.5,0.00,0
4.328,75.6,19,14.85,2.75,-5.18,61.5,10.71,2162,813,0.00,0.00,0.00,0.00,29.37,0,0,0.476,0.481,79.8,9.44,1.10,-1.00,1.56,14.66,56.8,0.00,0
4.407,76.0,19,14.99,2.75,-5.15,61.5,10.71,2154,820,0.00,0.00,0.00,0.00,29.46,0,0,0.476,0.481,84.6,9.47,1.06,-1.00,2.34,14.66,56.8,0.00,0
4.485,76.3,19,14.99,2.78,-5.15,61.5,10.76,2153,834,0.00,0.00,0.00,0.00,29.44,0,0,0.476,0.481,73.9,9.48,1.08,-1.00,2.34,14.66,56.7,0.00,0
4.554,76.3,19,14.99,2.79,-5.10,61.5,10.76,2155,813,0.00,0.00,0.00,0.00,29.39,0,0,0.479,0.481,86.0,9.48,1.06,-1.00,2.34,14.66,56.6,0.00,0
4.628,76.5,19,14.85,2.78,-5.13,61.5,10.76,2151,827,0.00,0.00,0.00,0.00,29.36,0,0,0.478,0.481,71.6,9.50,1.06,-1.00,2.34,14.66,56.6,0.00,0
4.702,76.6,19,14.85,2.78,-5.10,61.5,10.76,2158,813,0.00,0.00,0.00,0.00,29.35,0,0,0.480,0.481,85.1,9.46,1.10,-1.00,2.34,14.66,56.7,0.00,0
4.786,76.9,19,14.70,2.79,-5.12,61.5,10.81,2156,831,0.00,0.00,0.00,0.00,29.36,0,0,0.480,0.481,70.5,9.52,1.11,-1.00,2.34,14.71,56.8,0.00,0
4.850,76.8,19,14.55,2.80,-5.06,61.5,10.81,2152,817,0.00,0.00,0.00,0.00,29.30,0,0,0.481,0.481,83.3,9.52,1.12,-1.00,2.34,14.71,56.6,0.00,0
4.933,76.8,19,14.55,2.80,-5.10,61.5,10.72,2154,817,0.00,0.00,0.00,0.00,29.28,0,0,0.481,0.481,72.2,9.49,1.10,-1.00,2.34,14.71,56.6,0.00,0
5.012,76.6,19,14.55,2.80,-5.09,61.5,10.71,2156,834,0.00,0.00,0.00,0.00,29.31,0,0,0.480,0.481,81.6,9.49,1.07,-1.00,2.34,14.71,56.7,0.00,0
5.087,76.7,19,14.55,2.79,-5.13,61.5,10.71,2159,813,0.00,0.00,0.00,0.00,29.32,0,0,0.480,0.481,75.9,9.49,1.06,-1.00,1.56,14.71,56.8,0.00,0
5.157,76.7,19,14.55,2.79,-5.08,61.5,10.80,2159,859,0.00,0.00,0.00,0.00,29.34,0,0,0.480,0.481,77.9,9.48,1.07,-1.00,2.34,14.71,56.8,0.00,0
5.231,76.6,19,14.55,2.79,-5.09,61.5,10.80,2161,820,0.00,0.00,0.00,0.00,29.33,0,0,0.479,0.481,80.4,9.51,1.07,-1.00,1.56,14.71,56.8,0.00,0
5.300,76.7,19,14.55,2.79,-5.09,61.5,10.81,2155,841,0.00,0.00,0.00,0.00,29.29,0,0,0.481,0.484,75.1,9.51,1.12,-1.00,1.56,14.71,56.7,0.00,0
5.380,76.6,19,14.70,2.80,-5.07,61.5,10.81,2160,852,0.00,0.00,0.00,0.00,29.28,0,0,0.481,0.484,85.8,9.54,1.08,-1.00,1.56,14.71,56.7,0.00,0
5.460,76.7,19,14.70,2.80,-5.11,61.5,10.82,2164,834,0.00,0.00,0.00,0.00,29.27,0,0,0.481,0.481,72.4,9.49,1.11,-1.00,2.34,14.71,56.9,0.00,0
5.534,76.9,19,14.70,2.81,-5.09,61.5,10.85,2163,813,0.00,0.00,0.00,0.00,29.29,0,0,0.481,0.481,88.0,9.51,1.12,-1.00,2.34,14.71,57.0,0.00,0
5.613,77.0,19,14.70,2.81,-5.05,61.5,10.85,2160,841,0.00,0.00,0.00,0.00,29.27,0,0,0.483,0.480,72.4,9.54,1.11,-1.00,2.34,14.71,56.9,0.00,0
5.684,76.9,19,14.55,2.83,-5.09,61.5,10.85,2156,852,0.00,0.00,0.00,0.00,29.27,0,0,0.483,0.481,87.0,9.51,1.11,-1.00,2.34,14.71,56.8,0.00,0
5.752,76.9,19,14.55,2.80,-5.06,61.3,10.85,2158,855,0.00,0.00,0.00,0.00,29.27,0,0,0.481,0.481,76.9,9.54,1.08,-1.00,2.34,14.71,56.7,0.00,0
5.832,76.9,19,14.41,2.80,-5.06,61.5,10.79,2165,841,0.00,0.00,0.00,0.00,29.27,0,0,0.482,0.482,83.5,9.54,1.08,-1.00,1.56,14.71,56.9,0.00,0
5.903,76.9,19,14.41,2.80,-5.07,61.3,10.79,2157,845,0.00,0.00,0.00,0.00,29.24,0,0,0.482,0.482,83.1,9.51,1.06,-1.00,1.56,14.71,56.9,0.00,0
5.988,76.9,19,14.55,2.81,-5.08,61.3,10.79,2161,855,0.00,0.00,0.00,0.00,29.25,0,0,0.482,0.482,79.3,9.52,1.08,-1.00,2.34,14.75,56.7,0.00,0
6.052,76.9,19,14.55,2.81,-5.07,61.5,10.79,2165,827,0.00,0.00,0.00,0.00,29.24,0,0,0.481,0.482,86.8,9.52,1.11,-1.00,1.56,14.75,56.8,0.00,0
6.128,76.8,19,14.55,2.82,-5.07,61.5,10.86,2165,834,0.00,0.00,0.00,0.00,29.23,0,0,0.483,0.484,74.3,9.50,1.06,-1.00,1.56,14.71,56.9,0.00,0
6.205,76.9,19,14.70,2.82,-5.06,61.5,10.88,2162,813,0.00,0.00,0.00,0.00,29.23,0,0,0.482,0.484,85.9,9.53,1.11,-1.00,2.34,14.71,56.9,0.00,0
6.289,77.0,19,14.70,2.81,-5.07,61.5,10.92,2165,827,0.00,0.00,0.00,0.00,29.24,0,0,0.482,0.484,71.0,9.56,1.11,-1.00,2.34,14.71,56.9,0.00,0
6.353,77.1,19,14.70,2.83,-5.04,61.5,10.92,2159,824,0.00,0.00,0.00,0.00,29.20,0,0,0.484,0.484,83.0,9.55,1.13,-1.00,2.34,14.71,56.9,0.00,0
6.432,77.2,19,14.70,2.84,-5.03,61.3,10.93,2165,824,0.00,0.00,0.00,0.00,29.20,0,0,0.485,0.484,71.6,9.54,1.11,-1.00,2.34,14.75,56.8,0.00,0
6.513,77.0,19,14.55,2.84,-5.06,61.3,10.86,2169,848,0.00,0.00,0.00,0.00,29.17,0,0,0.482,0.482,80.1,9.54,1.07,-1.00,2.34,14.71,57.0,0.00,0
6.589,77.0,19,14.55,2.81,-5.07,61.3,10.86,2168,831,0.00,0.00,0.00,0.00,29.20,0,0,0.482,0.482,76.4,9.51,1.06,-1.00,2.34,14.75,57.0,0.00,0
6.653,77.0,19,14.55,2.81,-5.03,61.3,10.86,2168,866,0.00,0.00,0.00,0.00,29.23,0,0,0.480,0.482,75.6,9.54,1.08,-1.00,2.34,14.75,57.0,0.00,0
6.732,77.0,19,14.55,2.82,-5.07,61.5,10.86,2164,838,0.00,0.00,0.00,0.00,29.24,0,0,0.481,0.482,83.9,9.52,1.07,-1.00,2.34,14.75,57.0,0.00,0
6.812,77.0,19,14.55,2.82,-5.07,61.3,10.86,2162,855,0.00,0.00,0.00,0.00,29.19,0,0,0.482,0.482,72.5,9.52,1.08,-1.00,2.34,14.75,56.8,0.00,0
6.883,77.0,19,14.55,2.82,-5.07,61.3,10.86,2168,863,0.00,0.00,0.00,0.00,29.24,0,0,0.482,0.488,87.4,9.53,1.08,-1.00,1.56,14.75,56.9,0.00,0
6.951,76.9,19,14.55,2.81,-5.06,61.3,10.95,2168,841,0.00,0.00,0.00,0.00,29.21,0,0,0.482,0.489,73.7,9.54,1.12,-1.00,1.56,14.71,57.0,0.00,0
7.036,77.2,19,14.85,2.83,-5.06,61.3,10.98,2164,848,0.00,0.00,0.00,0.00,29.19,0,0,0.483,0.489,86.6,9.56,1.12,-1.00,1.56,14.71,56.9,0.00,0
7.104,77.3,19,14.99,2.83,-5.02,61.5,11.00,2168,834,0.00,0.00,0.00,0.00,29.15,0,0,0.486,0.489,78.0,9.58,1.12,-1.00,2.34,14.71,57.0,0.00,0
7.189,77.4,19,14.85,2.84,-5.02,61.5,11.02,2166,845,0.00,0.00,0.00,0.00,29.14,0,0,0.486,0.489,82.7,9.58,1.12,-1.00,2.34,14.71,57.0,0.00,0
7.248,77.3,19,14.85,2.83,-4.99,61.3,11.06,2165,820,0.00,0.00,0.00,0.00,29.13,0,0,0.485,0.489,83.5,9.61,1.11,-1.00,2.34,14.75,57.0,0.00,0
7.328,77.5,19,14.85,2.85,-4.99,61.3,11.10,2167,834,0.00,0.00,0.00,0.00,29.12,0,0,0.487,0.489,77.0,9.62,1.12,-1.00,1.56,14.75,56.9,0.00,0
7.406,77.7,19,14.85,2.85,-4.97,61.3,11.14,2169,827,0.00,0.00,0.00,0.00,29.10,0,0,0.489,0.489,86.2,9.64,1.08,-1.00,2.34,14.75,57.0,0.00,0
7.481,77.9,19,14.70,2.86,-4.97,61.3,11.17,2165,834,0.00,0.00,0.00,0.00,29.06,0,0,0.489,0.489,71.1,9.63,1.09,-1.00,2.34,14.75,57.1,0.00,0
7.560,77.9,19,14.70,2.87,-4.95,61.3,11.17,2165,845,0.00,0.00,0.00,0.00,29.08,0,0,0.489,0.489,84.6,9.64,1.09,-1.00,2.34,14.75,57.0,0.00,0
7.634,77.9,19,14.55,2.86,-4.93,61.3,11.17,2167,863,0.00,0.00,0.00,0.00,29.02,0,0,0.490,0.489,71.4,9.66,1.08,-1.00,2.34,14.75,56.9,0.00,0
7.699,77.7,19,14.55,2.86,-4.96,61.3,11.09,2171,887,0.00,0.00,0.00,0.00,29.00,0,0,0.488,0.489,80.2,9.63,1.09,-1.00,1.56,14.75,57.0,0.00,0
7.780,77.5,19,14.70,2.85,-4.97,61.3,11.14,2166,838,0.00,0.00,0.00,0.00,29.04,0,0,0.488,0.490,76.7,9.60,1.08,-1.00,1.56,14.75,57.1,0.00,0
7.861,77.6,19,14.70,2.86,-4.99,61.3,11.14,2168,859,0.00,0.00,0.00,0.00,29.03,0,0,0.487,0.501,75.8,9.61,1.13,-1.00,2.34,14.75,57.0,0.00,0
7.937,78.0,20,14.99,2.86,-4.91,61.3,11.33,2171,870,0.00,0.00,0.00,0.00,29.06,0,0,0.490,0.500,85.1,9.71,1.09,-1.00,2.34,14.75,57.1,0.00,0
8.004,78.6,20,14.99,2.86,-4.85,61.3,11.39,2169,863,0.00,0.00,0.00,0.00,28.91,0,0,0.497,0.501,71.6,9.78,1.14,-1.00,3.12,14.75,57.1,0.00,0
8.084,79.1,20,14.85,2.91,-4.81,61.3,11.48,2170,841,0.00,0.00,0.00,0.00,28.80,0,0,0.497,0.511,87.5,9.78,1.15,-1.00,3.12,14.75,57.1,0.00,0
8.149,79.3,20,14.85,2.93,-4.72,61.3,11.75,2173,855,0.00,0.00,0.00,0.00,28.76,0,0,0.499,0.514,73.7,9.93,1.15,-1.00,2.34,14.75,57.1,0.00,0
8.233,80.0,20,14.85,2.99,-4.61,61.3,11.86,2172,873,0.00,0.00,0.00,0.00,28.54,0,0,0.510,0.518,84.8,9.99,1.16,-1.00,2.34,14.75,57.1,0.00,0
8.302,80.5,20,14.85,2.99,-4.58,61.3,11.97,2172,863,0.00,0.00,0.00,0.00,28.41,0,0,0.516,0.520,81.0,10.07,1.16,-1.00,3.12,14.75,57.1,0.00,0
8.382,81.0,20,14.70,3.03,-4.53,61.3,12.07,2175,887,0.00,0.00,0.00,0.00,28.33,0,0,0.516,0.523,78.8,10.10,1.17,-1.00,3.12,14.75,57.1,0.00,0
8.457,81.0,20,14.70,3.05,-4.44,61.3,12.23,2174,905,0.00,0.00,0.00,0.00,28.11,0,0,0.521,0.526,86.4,10.19,1.13,-1.00,3.12,14.75,57.2,0.00,0
8.540,81.5,20,14.70,3.09,-4.42,61.3,12.39,2173,887,0.00,0.00,0.00,0.00,27.94,0,0,0.526,0.527,71.6,10.22,1.15,-1.00,3.12,14.75,57.2,0.00,0
8.604,81.8,20,14.70,3.09,-4.33,61.3,12.44,2173,894,0.00,0.00,0.00,0.00,27.72,0,0,0.533,0.528,84.8,10.27,1.15,-1.00,2.34,14.75,57.2,0.00,0
8.687,82.0,20,14.85,3.12,-4.31,61.3,12.45,2176,909,0.00,0.00,0.00,0.00,27.51,0,0,0.533,0.529,72.2,10.28,1.15,-1.00,3.12,14.75,57.1,0.00,0
8.751,82.0,20,14.85,3.13,-4.34,61.3,12.45,2177,944,0.00,0.00,0.00,0.00,27.43,0,0,0.534,0.529,79.7,10.25,1.15,-1.00,3.12,14.75,57.2,0.00,0
8.833,82.0,20,14.85,3.12,-4.38,61.3,12.38,2177,902,0.00,0.00,0.00,0.00,27.36,0,0,0.532,0.529,79.1,10.22,1.15,-1.00,3.12,14.80,57.2,0.00,0
8.904,82.0,20,14.99,3.12,-4.36,61.3,12.38,2173,930,0.00,0.00,0.00,0.00,27.36,0,0,0.530,0.529,73.8,10.25,1.19,-1.00,3.91,14.80,57.2,0.00,0
8.990,82.2,20,14.99,3.11,-4.40,61.3,12.38,2177,944,0.00,0.00,0.00,0.00,27.33,0,0,0.530,0.529,86.4,10.20,1.15,-1.00,3.91,14.80,57.2,0.00,0
9.049,82.3,20,15.14,3.11,-4.38,61.3,12.38,2182,923,0.00,0.00,0.00,0.00,27.29,0,0,0.529,0.529,72.4,10.20,1.19,-1.00,4.69,14.80,57.3,0.00,0
9.128,82.7,20,14.85,3.10,-4.43,61.3,12.37,2183,955,0.00,0.00,0.00,0.00,27.30,0,0,0.528,0.530,85.1,10.20,1.19,-1.00,5.47,14.80,57.3,0.00,0
9.202,82.6,20,14.70,3.10,-4.41,61.3,12.37,2182,926,0.00,0.00,0.00,0.00,27.27,0,0,0.527,0.530,79.6,10.20,1.18,-1.00,4.69,14.80,57.3,0.00,0
9.285,82.7,20,14.70,3.10,-4.41,61.3,12.36,2181,944,0.00,0.00,0.00,0.00,27.29,0,0,0.527,0.530,80.6,10.18,1.18,-1.00,4.69,14.80,57.3,0.00,0
9.364,82.9,20,14.70,3.10,-4.41,61.3,12.36,2182,926,0.00,0.00,0.00,0.00,27.29,0,0,0.527,0.530,86.4,10.20,1.18,-1.00,4.69,14.85,57.4,0.00,0
9.429,82.9,20,14.70,3.11,-4.39,61.3,12.36,2187,919,0.00,0.00,0.00,0.00,27.28,0,0,0.528,0.530,73.2,10.21,1.17,-1.00,4.69,14.80,57.4,0.00,0
9.507,82.9,20,14.70,3.11,-4.40,61.3,12.36,2185,940,0.00,0.00,0.00,0.00,27.22,0,0,0.527,0.530,84.0,10.19,1.19,-1.00,4.69,14.85,57.4,0.00,0
9.587,83.0,20,14.85,3.11,-4.40,61.3,12.36,2187,912,0.00,0.00,0.00,0.00,27.27,0,0,0.527,0.530,73.5,10.19,1.17,-1.00,4.69,14.85,57.4,0.00,0
9.651,83.1,20,14.85,3.11,-4.42,61.3,12.36,2187,933,0.00,0.00,0.00,0.00,27.23,0,0,0.528,0.530,77.5,10.22,1.19,-1.00,4.69,14.85,57.4,0.00,0
9.734,83.2,20,14.70,3.11,-4.38,61.3,12.36,2184,955,0.00,0.00,0.00,0.00,27.25,0,0,0.528,0.530,82.7,10.22,1.19,-1.00,4.69,14.85,57.4,0.00,0
