Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
0.000,62.8,14,14.99,0.00,-6.81,84.4,7.82,2002,0,0.00,0.00,0.00,0.00,32.85,0,0,0.357,0.356,84.6,7.85,0.90,-1.00,6.25,14.71,52.7,0.00,0
0.065,63.0,14,14.85,1.94,-6.76,84.4,7.66,1996,590,0.00,0.00,0.00,0.00,32.76,0,0,0.360,0.340,76.9,7.85,0.91,-1.00,7.03,14.66,52.6,0.00,0
0.120,61.9,12,14.70,1.94,-6.80,84.4,7.45,1997,593,0.00,0.00,0.00,0.00,32.96,0,0,0.359,0.276,77.5,7.73,0.92,-1.00,6.25,14.71,52.6,0.00,0
0.196,59.5,4,14.55,1.94,-7.46,84.4,4.92,1995,562,0.00,0.00,0.00,0.00,21.23,0,0,0.359,0.241,84.5,6.84,0.79,-1.00,5.47,14.71,52.5,0.00,0
0.261,57.2,0,14.41,1.62,-8.18,84.4,4.20,1984,505,0.00,0.00,0.00,0.00,18.29,0,0,0.299,0.199,88.3,6.13,0.74,-1.00,4.69,14.71,52.5,0.00,0
0.336,58.8,0,14.26,1.62,-8.90,84.4,3.57,1963,434,0.00,0.00,0.00,0.00,18.13,0,0,0.239,0.173,78.5,5.50,0.66,-1.00,3.12,14.71,52.5,0.00,0
0.400,58.8,0,14.26,1.29,-9.54,84.4,3.19,2008,370,0.00,0.00,0.00,0.00,18.51,0,0,0.197,0.160,83.0,4.82,0.58,-1.00,0.78,14.66,52.4,0.00,0
0.476,58.5,0,14.41,1.05,-10.07,84.4,3.16,1978,335,0.00,0.00,0.00,0.00,14.23,0,0,0.197,0.144,89.3,4.24,0.55,-1.00,1.56,14.66,52.3,0.00,0
0.540,61.0,0,14.41,0.85,-10.73,84.4,3.02,1988,307,0.00,0.00,0.00,0.00,8.63,0,0,0.157,0.135,88.0,3.75,0.48,-1.00,2.34,14.62,52.2,0.00,0
0.608,60.0,0,14.55,0.85,-11.15,84.4,2.98,1978,307,0.00,0.00,0.00,0.00,6.13,0,0,0.133,0.128,78.1,3.39,0.43,-1.00,2.34,14.62,52.3,0.00,0
0.688,60.2,0,15.73,0.70,-11.33,84.4,2.98,1981,285,0.00,0.00,0.00,0.00,6.41,0,0,0.133,0.121,82.2,3.18,0.43,-1.00,0.00,14.62,52.1,0.00,0
0.756,60.2,0,16.61,0.66,-11.56,84.6,2.93,1976,268,0.00,0.00,0.00,0.00,6.71,0,0,0.123,0.115,76.6,3.06,0.41,-1.00,0.00,14.62,52.0,0.00,0
0.817,60.2,0,17.49,0.66,-11.66,84.6,2.91,1973,264,0.00,0.00,0.00,0.00,7.15,0,0,0.116,0.107,80.1,2.96,0.41,-1.00,0.00,14.57,52.0,0.00,0
0.893,60.3,0,19.11,0.62,-11.72,84.6,2.50,1973,278,0.00,0.00,0.00,0.00,7.49,0,0,0.116,0.098,89.5,2.84,0.40,-1.00,0.00,14.57,51.8,0.00,0
0.958,60.4,0,20.58,0.59,-11.88,84.4,2.30,1967,285,0.00,0.00,0.00,0.00,7.79,0,0,0.111,0.094,89.5,2.71,0.38,-1.00,0.00,14.62,51.8,0.00,0
1.045,60.4,0,22.49,0.59,-11.99,84.4,2.25,1966,289,0.00,0.00,0.00,0.00,8.00,0,0,0.105,0.095,81.0,2.65,0.38,-1.00,0.00,14.57,51.7,0.00,0
1.099,59.8,0,26.90,0.56,-12.01,84.4,2.25,1956,289,0.00,0.00,0.00,0.00,28.88,0,0,0.102,0.160,86.4,2.62,0.36,-1.00,0.00,14.62,51.6,0.00,0
1.183,59.5,0,30.87,0.54,-11.94,84.4,3.82,1942,292,0.00,0.00,0.00,0.00,28.72,0,0,0.102,0.161,82.2,2.92,0.42,-1.00,0.00,14.57,51.6,0.00,0
1.237,59.3,0,33.96,0.62,-11.51,84.4,3.95,1921,296,0.00,0.00,0.00,0.00,34.11,0,0,0.118,0.157,86.8,3.11,0.42,-1.00,0.00,14.57,51.5,0.00,0
1.325,59.0,0,33.08,0.62,-11.49,84.4,3.75,1887,300,0.00,0.00,0.00,0.00,22.12,0,0,0.122,0.145,88.0,3.20,0.43,-1.00,0.00,14.57,51.4,0.00,0
1.379,58.6,0,28.81,0.64,-11.42,84.4,3.58,1832,292,0.00,0.00,0.00,0.00,20.97,0,0,0.122,0.141,81.9,3.24,0.43,-1.00,0.00,14.57,51.3,0.00,0
1.462,58.3,0,24.11,0.64,-11.36,84.4,3.47,1782,289,0.00,0.00,0.00,0.00,18.65,0,0,0.124,0.138,83.5,3.30,0.44,-1.00,0.00,14.62,51.3,0.00,0
1.518,58.0,0,19.11,0.64,-11.32,84.6,3.47,1729,275,0.00,0.00,0.00,0.00,18.90,0,0,0.126,0.139,86.7,3.36,0.44,-1.00,0.00,14.57,51.3,0.00,0
1.596,57.7,0,17.49,0.62,-11.24,84.6,3.32,1686,278,0.00,0.00,0.00,0.00,16.95,0,0,0.126,0.136,77.9,3.38,0.44,-1.00,0.00,14.62,51.2,0.00,0
1.673,57.3,0,16.61,0.60,-11.26,84.4,3.27,1631,278,0.00,0.00,0.00,0.00,34.27,0,0,0.127,0.446,77.3,3.45,0.45,-1.00,0.00,14.57,51.2,0.00,0
1.730,81.5,75,15.29,0.60,-10.47,84.4,9.53,1614,282,0.00,0.00,0.00,0.00,36.05,0,0,0.132,3.000,80.2,7.99,1.28,-1.00,0.00,14.29,51.1,13.51,0
1.799,76.5,100,14.70,0.60,-0.21,84.4,39.97,1619,324,0.00,0.00,0.00,0.00,11.66,0,0,0.770,1.297,77.9,14.41,1.62,-1.00,0.00,14.29,51.0,13.83,0
1.877,78.3,16,15.43,3.37,-0.30,84.4,62.98,2038,962,0.00,0.00,0.00,0.00,-14.50,0,0,0.770,0.269,67.7,14.37,1.59,-1.00,0.78,14.15,51.0,0.00,0
1.940,68.2,0,13.96,3.51,-0.68,84.4,16.35,2192,1192,0.00,0.00,0.00,0.00,-10.65,0,0,0.804,0.149,75.6,11.28,1.14,-1.00,0.00,14.85,50.9,0.00,0
2.016,55.5,0,13.52,3.51,-6.72,84.4,1.10,2268,1178,0.00,0.00,0.00,0.00,-5.44,0,0,0.413,0.135,75.6,6.68,0.75,-1.00,-0.78,14.75,50.8,0.00,0
2.079,57.1,0,13.23,2.34,-9.63,84.4,0.80,2288,1050,0.00,0.00,0.00,0.00,3.87,0,0,0.413,0.121,87.2,4.66,0.56,-1.00,-1.56,14.75,50.8,0.00,0
2.168,57.5,0,13.82,1.08,-10.53,84.4,2.72,2280,1018,0.00,0.00,0.00,0.00,5.69,0,0,0.177,0.122,94.9,3.95,0.49,-1.00,0.00,14.71,50.7,0.00,0
2.225,59.3,0,14.70,1.08,-10.84,84.4,3.92,2287,1022,0.00,0.00,0.00,0.00,5.84,0,0,0.151,0.124,91.3,3.72,0.47,-1.00,0.00,14.71,50.6,0.00,0
2.301,60.3,0,18.08,0.93,-11.06,84.4,3.97,2298,1022,0.00,0.00,0.00,0.00,6.72,0,0,0.151,0.125,82.0,3.52,0.47,-1.00,0.00,14.66,50.5,0.00,0
2.379,60.3,0,27.64,0.87,-11.22,84.6,3.98,2292,1022,0.00,0.00,0.00,0.00,7.37,0,0,0.141,0.124,80.4,3.38,0.43,-1.00,0.00,14.62,50.4,0.00,0
2.428,60.9,0,32.34,0.87,-11.33,84.6,3.98,2292,1022,0.00,0.00,0.00,0.00,7.37,0,0,0.133,0.124,89.2,3.26,0.43,-1.00,0.00,14.62,50.3,0.00,0
2.497,61.2,0,35.87,0.82,-11.42,84.6,3.98,2287,1022,0.00,0.00,0.00,0.00,7.87,0,0,0.129,0.124,83.0,3.20,0.44,-1.00,0.00,14.62,50.2,0.00,0
2.580,61.3,0,38.81,0.80,-11.44,84.4,3.92,2285,1022,0.00,0.00,0.00,0.00,8.11,0,0,0.129,0.123,92.2,3.16,0.42,-1.00,0.00,14.62,50.2,0.00,0
2.646,61.5,0,39.40,0.78,-11.48,84.4,3.88,2279,1025,0.00,0.00,0.00,0.00,8.15,0,0,0.126,0.123,96.0,3.13,0.42,-1.00,0.00,14.62,50.1,0.00,0
2.721,61.5,0,40.72,0.78,-11.54,84.4,3.84,2272,1022,0.00,0.00,0.00,0.00,8.30,0,0,0.124,0.123,81.1,3.10,0.43,-1.00,0.00,14.62,50.0,0.00,0
2.789,61.6,0,41.60,0.77,-11.57,84.4,3.82,2271,1025,0.00,0.00,0.00,0.00,8.44,0,0,0.124,0.122,78.7,3.06,0.41,-1.00,0.00,14.62,49.9,0.00,0
2.852,62.0,0,41.45,0.75,-11.57,84.4,3.81,2269,1025,0.00,0.00,0.00,0.00,8.38,0,0,0.123,0.132,95.7,3.07,0.41,-1.00,0.00,14.57,49.9,0.00,0
2.917,61.9,0,42.34,0.75,-11.59,84.4,3.89,2261,979,0.00,0.00,0.00,0.00,8.40,0,0,0.123,0.132,96.0,3.04,0.42,-1.00,0.00,14.62,49.8,0.00,0
3.005,62.0,0,42.04,0.75,-11.64,84.4,3.97,2261,958,0.00,0.00,0.00,0.00,8.54,0,0,0.123,0.130,80.4,3.01,0.42,-1.00,0.00,14.62,49.7,0.00,0
3.058,61.4,0,41.31,0.74,-11.58,84.4,3.98,2252,958,0.00,0.00,0.00,0.00,36.58,0,0,0.121,0.169,79.3,3.07,0.41,-1.00,0.00,14.62,49.6,0.00,0
3.142,60.9,0,40.57,0.74,-11.46,84.4,4.82,2225,944,0.00,0.00,0.00,0.00,37.67,0,0,0.125,0.166,95.6,3.34,0.44,-1.00,0.00,14.57,49.6,0.00,0
3.197,60.1,0,39.25,0.76,-11.13,84.4,5.22,2228,873,0.00,0.00,0.00,0.00,16.64,0,0,0.140,0.142,94.0,3.51,0.47,-1.00,0.00,14.57,49.6,0.00,0
3.283,60.0,0,38.96,0.85,-11.19,84.4,4.33,2194,817,0.00,0.00,0.00,0.00,16.31,0,0,0.140,0.129,79.6,3.35,0.45,-1.00,0.00,14.57,49.4,0.00,0
3.341,60.2,0,33.52,0.78,-11.41,84.4,3.92,2119,774,0.00,0.00,0.00,0.00,18.62,0,0,0.130,0.130,91.9,3.20,0.43,-1.00,0.00,14.57,49.4,0.00,0
3.411,59.8,0,24.40,0.78,-11.45,84.4,3.88,2029,746,0.00,0.00,0.00,0.00,20.06,0,0,0.126,0.134,80.1,3.20,0.42,-1.00,0.00,14.57,49.4,0.00,0
3.477,59.2,0,22.64,0.74,-11.36,84.4,3.96,1936,721,0.00,0.00,0.00,0.00,20.54,0,0,0.126,0.141,93.5,3.31,0.44,-1.00,0.00,14.57,49.4,0.00,0
3.556,58.7,0,23.08,0.71,-11.27,84.4,4.04,1873,689,0.00,0.00,0.00,0.00,36.27,0,0,0.128,0.140,88.3,3.43,0.45,-1.00,0.00,14.57,49.3,0.00,0
3.625,75.7,7,24.70,0.71,-11.16,84.4,4.19,1846,650,0.00,0.00,0.00,0.00,33.84,0,0,0.136,2.217,87.2,3.87,0.61,-1.00,0.00,14.57,49.2,11.92,0
3.690,79.1,100,25.28,0.71,-2.56,84.4,32.73,1797,593,0.00,0.00,0.00,0.00,12.14,0,0,0.136,3.000,88.7,14.36,1.60,-1.00,0.00,14.38,49.2,25.10,0
3.778,79.5,86,25.28,3.95,-0.23,84.6,65.58,2086,1040,0.00,0.00,0.00,0.00,11.99,0,0,0.792,1.131,76.6,14.45,1.60,-1.00,0.78,14.85,49.1,0.00,0
3.836,79.0,10,17.79,3.95,-0.27,84.4,78.37,2485,1801,0.00,0.00,0.00,0.00,-11.58,0,0,0.799,0.249,61.5,14.03,1.55,-1.00,0.78,14.43,49.1,0.00,0
3.901,65.0,0,15.14,3.87,-1.96,84.4,10.15,2680,1758,0.00,0.00,0.00,0.00,-9.66,0,0,0.588,0.150,60.7,9.85,1.00,-1.00,-0.78,14.80,48.9,0.00,0
3.968,59.3,0,13.96,3.55,-8.07,84.4,1.44,2760,1426,0.00,0.00,0.00,0.00,1.07,0,0,0.588,0.144,82.5,5.63,0.66,-1.00,-1.56,14.80,48.9,0.00,0
4.037,52.7,0,13.38,1.71,-9.89,84.4,3.85,2779,1305,0.00,0.00,0.00,0.00,5.81,0,0,0.239,0.144,80.4,4.40,0.54,-1.00,0.00,14.85,48.8,0.00,0
4.117,57.6,0,13.82,1.71,-10.48,84.4,5.35,2775,1309,0.00,0.00,0.00,0.00,7.25,0,0,0.171,0.145,83.3,4.04,0.53,-1.00,0.00,14.80,48.7,0.00,0
4.185,59.3,0,17.93,1.29,-10.77,84.4,5.12,2768,1309,0.00,0.00,0.00,0.00,6.09,0,0,0.171,0.145,92.8,3.73,0.47,-1.00,0.00,14.75,48.6,0.00,0
4.265,59.5,0,30.43,1.15,-11.00,84.4,5.07,2772,1309,0.00,0.00,0.00,0.00,7.23,0,0,0.154,0.144,85.9,3.54,0.47,-1.00,0.00,14.66,48.6,0.00,0
4.322,60.3,0,35.28,1.15,-11.17,84.4,5.04,2760,1309,0.00,0.00,0.00,0.00,7.56,0,0,0.145,0.144,89.3,3.43,0.44,-1.00,0.00,14.66,48.5,0.00,0
4.401,60.7,0,38.51,1.08,-11.24,84.4,5.04,2757,1309,0.00,0.00,0.00,0.00,8.03,0,0,0.145,0.143,85.4,3.37,0.44,-1.00,0.00,14.62,48.3,0.00,0
4.478,60.7,0,41.16,1.05,-11.30,84.4,5.04,2740,1305,0.00,0.00,0.00,0.00,8.20,0,0,0.141,0.143,81.1,3.34,0.45,-1.00,0.00,14.62,48.2,0.00,0
4.536,60.9,0,41.45,1.05,-11.31,84.4,5.04,2749,1309,0.00,0.00,0.00,0.00,8.23,0,0,0.139,0.144,96.4,3.31,0.43,-1.00,0.00,14.62,48.1,0.00,0
4.605,64.4,0,42.63,1.03,-11.33,84.4,5.04,2743,1309,0.00,0.00,0.00,0.00,8.37,0,0,0.138,0.152,86.2,3.32,0.45,-1.00,0.00,14.62,48.1,0.00,0
4.669,64.3,0,42.63,1.02,-11.29,84.4,5.30,2736,1266,0.00,0.00,0.00,0.00,8.26,0,0,0.138,0.148,86.5,3.32,0.44,-1.00,0.00,14.62,48.1,0.00,0
4.753,64.3,0,41.60,1.03,-11.31,84.4,5.32,2727,1210,0.00,0.00,0.00,0.00,8.29,0,0,0.139,0.148,96.5,3.32,0.43,-1.00,0.00,14.62,47.9,0.00,0
4.809,64.2,0,40.13,1.03,-11.30,84.4,5.19,2737,1181,0.00,0.00,0.00,0.00,8.20,0,0,0.139,0.146,80.6,3.34,0.46,-1.00,0.00,14.62,47.9,0.00,0
4.878,64.2,0,38.07,1.03,-11.27,84.4,5.19,2722,1160,0.00,0.00,0.00,0.00,8.22,0,0,0.139,0.140,88.6,3.37,0.43,-1.00,0.00,14.62,47.8,0.00,0
4.958,64.2,0,38.22,1.04,-11.27,84.4,5.12,2721,1149,0.00,0.00,0.00,0.00,8.09,0,0,0.140,0.128,82.5,3.34,0.45,-1.00,0.00,14.66,47.7,0.00,0
5.026,64.3,0,38.51,1.04,-11.35,84.4,4.73,2712,1153,0.00,0.00,0.00,0.00,8.66,0,0,0.137,0.119,81.2,3.23,0.44,-1.00,0.00,14.62,47.6,0.00,0
5.103,64.5,0,39.69,1.01,-11.46,84.4,4.37,2708,1153,0.00,0.00,0.00,0.00,9.03,0,0,0.137,0.107,81.4,3.10,0.41,-1.00,0.00,14.62,47.5,0.00,0
5.160,64.6,0,40.87,0.95,-11.66,84.4,3.95,2703,1149,0.00,0.00,0.00,0.00,9.61,0,0,0.129,0.096,82.5,2.90,0.41,-1.00,0.00,14.62,47.4,0.00,0
5.238,64.7,0,41.60,0.95,-11.81,84.4,3.67,2702,1153,0.00,0.00,0.00,0.00,10.29,0,0,0.119,0.096,88.8,2.80,0.40,-1.00,0.00,14.62,47.4,0.00,0
5.302,63.5,0,42.34,0.87,-11.88,84.4,3.67,2695,1153,0.00,0.00,0.00,0.00,35.90,0,0,0.114,0.137,95.0,2.74,0.37,-1.00,0.00,14.62,47.3,0.00,0
5.377,62.6,0,42.92,0.83,-11.93,84.4,4.38,2662,1135,0.00,0.00,0.00,0.00,35.25,0,0,0.114,0.146,94.4,2.92,0.42,-1.00,0.00,14.62,47.2,0.00,0
5.441,60.8,0,43.07,0.98,-11.31,84.4,5.88,2612,1075,0.00,0.00,0.00,0.00,23.09,0,0,0.134,0.143,91.4,3.38,0.43,-1.00,0.00,14.62,47.2,0.00,0
5.523,60.4,0,40.72,0.98,-11.29,84.4,5.02,2554,1022,0.00,0.00,0.00,0.00,17.97,0,0,0.137,0.143,91.4,3.28,0.45,-1.00,0.00,14.62,47.1,0.00,0
5.578,60.3,0,38.07,0.98,-11.31,84.4,4.77,2463,979,0.00,0.00,0.00,0.00,16.47,0,0,0.137,0.139,97.9,3.33,0.43,-1.00,0.00,14.62,47.1,0.00,0
5.657,59.8,0,35.28,0.95,-11.28,84.4,4.65,2390,937,0.00,0.00,0.00,0.00,15.96,0,0,0.136,0.134,82.7,3.37,0.45,-1.00,0.00,14.62,47.0,0.00,0
5.721,60.1,0,31.75,0.95,-11.28,84.4,4.46,2305,902,0.00,0.00,0.00,0.00,15.43,0,0,0.135,0.129,92.1,3.33,0.43,-1.00,0.00,14.62,46.9,0.00,0
5.789,60.5,0,28.52,0.89,-11.39,84.4,4.09,2223,863,0.00,0.00,0.00,0.00,38.58,0,0,0.135,0.518,83.3,3.22,0.44,-1.00,0.00,14.62,46.9,0.00,0
5.857,84.5,62,26.17,0.81,-11.10,84.4,11.09,2143,834,0.00,0.00,0.00,0.00,38.33,0,0,0.129,3.000,89.8,6.23,1.25,-1.00,0.00,14.47,46.9,27.50,0
5.937,79.5,100,27.93,0.81,-0.46,84.4,45.87,2200,721,0.00,0.00,0.00,0.00,14.43,0,0,0.636,2.138,85.6,14.41,1.63,-1.00,0.00,14.80,46.9,27.50,0
6.017,80.9,52,23.08,3.82,-0.27,84.4,79.06,2624,1613,0.00,0.00,0.00,0.00,0.72,0,0,0.802,0.163,75.2,14.36,1.57,-1.00,1.56,14.57,46.7,0.00,0
6.075,75.4,0,17.49,4.56,-0.20,84.4,45.02,2914,1992,0.00,0.00,0.00,0.00,-9.75,0,0,0.802,0.228,61.3,13.35,1.38,-1.00,0.00,14.80,46.7,0.00,0
6.139,64.2,0,13.96,4.72,-4.52,84.4,6.97,3037,1950,0.00,0.00,0.00,0.00,-4.00,0,0,0.682,0.152,69.5,7.35,0.76,-1.00,0.78,15.08,46.6,0.00,0
6.222,54.8,0,13.08,4.72,-9.10,84.4,3.26,3099,1691,0.00,0.00,0.00,0.00,0.63,0,0,0.242,0.152,81.6,4.82,0.58,-1.00,0.78,15.13,46.6,0.00,0
6.278,57.3,0,12.79,1.93,-10.33,84.4,5.90,3145,1631,0.00,0.00,0.00,0.00,5.77,0,0,0.242,0.154,93.8,4.15,0.53,-1.00,0.00,15.03,46.4,0.00,0
6.352,58.1,0,17.64,1.46,-10.63,84.4,6.17,3227,1635,0.00,0.00,0.00,0.00,7.23,0,0,0.176,0.158,95.4,3.82,0.50,-1.00,0.00,14.94,46.2,0.00,0
6.438,59.6,0,24.70,1.46,-10.99,84.4,6.11,3339,1635,0.00,0.00,0.00,0.00,8.91,0,0,0.159,0.162,93.5,3.60,0.48,-1.00,0.00,14.85,46.0,0.00,0
6.496,59.5,0,33.52,1.36,-11.09,84.4,6.43,3386,1631,0.00,0.00,0.00,0.00,9.34,0,0,0.159,0.162,94.9,3.52,0.47,-1.00,0.00,14.71,46.0,0.00,0
6.563,59.4,0,39.98,1.37,-11.11,84.4,6.55,3340,1631,0.00,0.00,0.00,0.00,9.05,0,0,0.154,0.160,85.8,3.52,0.46,-1.00,0.00,14.71,45.9,0.00,0
6.628,59.1,0,41.16,1.37,-11.12,84.4,6.50,3355,1631,0.00,0.00,0.00,0.00,9.19,0,0,0.154,0.162,89.2,3.52,0.45,-1.00,0.00,14.66,45.7,0.00,0
6.697,59.3,0,41.60,1.41,-11.10,84.4,6.56,3337,1627,0.00,0.00,0.00,0.00,9.07,0,0,0.153,0.162,91.9,3.51,0.45,-1.00,0.00,14.66,45.7,0.00,0
6.773,59.3,0,42.19,1.38,-11.11,84.4,6.57,3334,1627,0.00,0.00,0.00,0.00,9.02,0,0,0.153,0.160,90.6,3.53,0.48,-1.00,0.00,14.66,45.6,0.00,0
6.840,59.2,0,43.22,1.39,-11.11,84.4,6.58,3336,1627,0.00,0.00,0.00,0.00,9.05,0,0,0.154,0.161,89.5,3.52,0.48,-1.00,0.00,14.66,45.5,0.00,0
6.909,59.2,0,43.07,1.39,-11.12,84.4,6.60,3313,1627,0.00,0.00,0.00,0.00,8.90,0,0,0.154,0.160,89.8,3.52,0.45,-1.00,0.00,14.66,45.3,0.00,0
6.986,59.2,0,43.07,1.38,-11.10,84.4,6.60,3316,1627,0.00,0.00,0.00,0.00,8.80,0,0,0.154,0.161,92.3,3.55,0.45,-1.00,0.00,14.66,45.2,0.00,0
7.050,59.1,0,42.48,1.39,-11.07,84.4,6.61,3307,1624,0.00,0.00,0.00,0.00,8.83,0,0,0.155,0.159,94.6,3.59,0.49,-1.00,0.00,14.66,45.2,0.00,0
7.118,58.9,0,43.37,1.39,-11.03,84.4,6.77,3301,1624,0.00,0.00,0.00,0.00,8.59,0,0,0.157,0.159,88.0,3.59,0.49,-1.00,0.00,14.66,45.1,0.00,0
7.197,66.8,0,43.37,1.40,-11.02,84.4,6.65,3306,1613,0.00,0.00,0.00,0.00,8.60,0,0,0.157,0.171,87.2,3.63,0.47,-1.00,0.00,14.62,45.0,0.00,0
7.271,66.8,0,42.04,1.41,-10.97,84.2,7.10,3280,1535,0.00,0.00,0.00,0.00,8.24,0,0,0.158,0.161,94.8,3.70,0.49,-1.00,0.00,14.66,44.9,0.00,0
7.328,66.8,0,42.78,1.41,-10.96,84.4,6.61,3284,1482,0.00,0.00,0.00,0.00,8.37,0,0,0.161,0.162,91.2,3.61,0.48,-1.00,0.00,14.66,44.8,0.00,0
7.398,66.8,0,41.01,1.44,-10.99,84.4,6.71,3265,1447,0.00,0.00,0.00,0.00,8.25,0,0,0.159,0.157,94.3,3.65,0.47,-1.00,0.00,14.66,44.7,0.00,0
7.476,66.9,0,39.40,1.41,-10.97,84.4,6.62,3270,1411,0.00,0.00,0.00,0.00,8.34,0,0,0.159,0.153,94.9,3.62,0.48,-1.00,0.00,14.66,44.6,0.00,0
7.540,66.9,0,41.01,1.39,-11.02,84.2,6.57,3255,1397,0.00,0.00,0.00,0.00,8.27,0,0,0.157,0.149,94.9,3.60,0.46,-1.00,0.00,14.66,44.4,0.00,0
7.619,67.0,0,40.57,1.39,-11.08,84.2,6.31,3240,1387,0.00,0.00,0.00,0.00,7.92,0,0,0.154,0.138,90.4,3.52,0.47,-1.00,0.00,14.66,44.3,0.00,0
7.682,67.2,0,41.75,1.36,-11.20,84.2,5.85,3246,1387,0.00,0.00,0.00,0.00,9.02,0,0,0.154,0.124,87.7,3.34,0.45,-1.00,0.00,14.66,44.3,0.00,0
7.768,67.4,0,41.45,1.26,-11.42,84.2,5.26,3241,1383,0.00,0.00,0.00,0.00,9.53,0,0,0.144,0.118,89.9,3.13,0.41,-1.00,0.00,14.66,44.3,0.00,0
7.826,67.4,0,41.89,1.26,-11.56,84.2,5.08,3229,1387,0.00,0.00,0.00,0.00,10.04,0,0,0.134,0.110,86.0,3.02,0.42,-1.00,0.00,14.66,44.1,0.00,0
7.903,67.5,0,42.63,1.17,-11.68,84.2,4.84,3217,1387,0.00,0.00,0.00,0.00,10.62,0,0,0.134,0.103,93.5,2.90,0.39,-1.00,0.00,14.66,44.0,0.00,0
7.972,67.6,0,42.78,1.11,-11.81,84.4,4.60,3213,1383,0.00,0.00,0.00,0.00,10.98,0,0,0.127,0.103,87.2,2.81,0.39,-1.00,0.00,14.62,43.8,0.00,0
8.036,67.5,0,43.22,1.11,-11.88,84.2,4.57,3205,1383,0.00,0.00,0.00,0.00,11.32,0,0,0.121,0.104,94.1,2.75,0.38,-1.00,0.00,14.62,43.8,0.00,0
8.100,67.6,0,42.78,1.05,-11.91,84.2,4.49,3200,1387,0.00,0.00,0.00,0.00,11.41,0,0,0.118,0.104,87.5,2.69,0.39,-1.00,0.00,14.62,43.7,0.00,0
8.178,67.6,0,42.78,1.03,-11.96,84.2,4.42,3193,1387,0.00,0.00,0.00,0.00,11.57,0,0,0.118,0.105,94.6,2.68,0.37,-1.00,0.00,14.66,43.6,0.00,0
8.248,67.6,0,43.07,1.01,-11.98,84.2,4.39,3182,1387,0.00,0.00,0.00,0.00,11.61,0,0,0.117,0.105,87.4,2.66,0.39,-1.00,0.00,14.62,43.5,0.00,0
8.316,67.6,0,42.63,1.01,-11.99,84.2,4.32,3180,1387,0.00,0.00,0.00,0.00,11.68,0,0,0.115,0.105,94.2,2.62,0.39,-1.00,0.00,14.62,43.4,0.00,0
8.385,67.5,0,43.37,0.99,-12.04,84.2,4.19,3169,1383,0.00,0.00,0.00,0.00,11.78,0,0,0.115,0.105,86.6,2.59,0.36,-1.00,0.00,14.62,43.3,0.00,0
8.462,67.5,0,42.04,0.97,-12.08,84.2,4.17,3164,1387,0.00,0.00,0.00,0.00,11.90,0,0,0.113,0.105,86.2,2.55,0.36,-1.00,0.00,14.62,43.2,0.00,0
8.519,67.5,0,43.07,0.97,-12.10,84.2,4.14,3160,1383,0.00,0.00,0.00,0.00,11.98,0,0,0.112,0.106,87.3,2.54,0.36,-1.00,0.00,14.62,43.1,0.00,0
8.588,67.5,0,43.66,0.96,-12.10,84.2,4.14,3154,1383,0.00,0.00,0.00,0.00,11.98,0,0,0.112,0.106,87.4,2.54,0.35,-1.00,0.00,14.62,43.1,0.00,0
8.662,67.4,0,42.19,0.95,-12.10,84.2,4.12,3139,1387,0.00,0.00,0.00,0.00,11.88,0,0,0.112,0.106,91.6,2.55,0.38,-1.00,0.00,14.62,42.9,0.00,0
8.731,67.4,0,43.22,0.95,-12.09,84.2,4.11,3131,1383,0.00,0.00,0.00,0.00,11.90,0,0,0.111,0.106,94.1,2.51,0.35,-1.00,0.00,14.62,42.8,0.00,0
8.799,67.4,0,43.66,0.95,-12.13,84.2,4.03,3135,1383,0.00,0.00,0.00,0.00,11.94,0,0,0.111,0.107,87.5,2.51,0.35,-1.00,0.00,14.62,42.7,0.00,0
8.887,67.3,0,42.04,0.94,-12.12,84.2,4.03,3122,1383,0.00,0.00,0.00,0.00,11.91,0,0,0.111,0.106,96.9,2.47,0.36,-1.00,0.00,14.62,42.7,0.00,0
8.937,67.3,0,42.92,0.93,-12.13,84.2,4.03,3112,1383,0.00,0.00,0.00,0.00,11.91,0,0,0.109,0.107,94.6,2.50,0.36,-1.00,0.00,14.62,42.5,0.00,0
9.014,67.3,0,43.51,0.93,-12.13,84.2,4.03,3103,1383,0.00,0.00,0.00,0.00,11.91,0,0,0.110,0.107,88.0,2.48,0.35,-1.00,0.00,14.62,42.4,0.00,0
