Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
0.000,67.8,0,42.78,0.00,-12.24,87.4,3.96,3182,0,0.00,0.00,0.00,0.00,12.23,0,0,0.107,0.108,100.9,2.41,0.35,-1.00,0.00,14.66,43.4,0.00,0
0.056,67.7,0,43.37,0.92,-12.26,87.4,3.96,3173,1666,0.00,0.00,0.00,0.00,12.19,0,0,0.107,0.108,106.5,2.40,0.34,-1.00,0.00,14.66,43.4,0.00,0
0.119,67.7,0,43.51,0.91,-12.25,87.4,3.96,3161,1670,0.00,0.00,0.00,0.00,12.17,0,0,0.106,0.108,103.0,2.42,0.34,-1.00,0.00,14.66,43.2,0.00,0
0.199,67.7,0,42.34,0.91,-12.24,87.4,3.96,3158,1670,0.00,0.00,0.00,0.00,12.14,0,0,0.106,0.109,106.3,2.38,0.36,-1.00,0.00,14.66,43.1,0.00,0
0.255,67.6,0,43.51,0.91,-12.24,87.4,3.96,3150,1666,0.00,0.00,0.00,0.00,12.07,0,0,0.107,0.109,105.6,2.41,0.34,-1.00,0.00,14.66,43.0,0.00,0
0.330,67.5,0,43.07,0.91,-12.23,87.4,3.97,3135,1670,0.00,0.00,0.00,0.00,11.89,0,0,0.107,0.109,104.4,2.43,0.35,-1.00,0.00,14.66,42.9,0.00,0
0.394,67.5,0,42.19,0.91,-12.23,87.3,3.97,3129,1670,0.00,0.00,0.00,0.00,11.85,0,0,0.106,0.109,103.4,2.44,0.36,-1.00,0.00,14.66,42.7,0.00,0
0.474,67.4,0,43.51,0.91,-12.23,87.3,3.97,3125,1666,0.00,0.00,0.00,0.00,11.84,0,0,0.106,0.109,100.4,2.41,0.34,-1.00,0.00,14.66,42.7,0.00,0
0.538,67.4,0,43.81,0.90,-12.22,87.3,3.98,3114,1666,0.00,0.00,0.00,0.00,11.74,0,0,0.106,0.109,99.4,2.43,0.34,-1.00,0.00,14.66,42.6,0.00,0
0.607,67.3,0,42.48,0.90,-12.23,87.3,3.98,3105,1670,0.00,0.00,0.00,0.00,11.72,0,0,0.107,0.109,102.7,2.42,0.36,-1.00,0.00,14.66,42.4,0.00,0
0.676,67.3,0,43.07,0.90,-12.23,87.3,3.98,3099,1670,0.00,0.00,0.00,0.00,11.68,0,0,0.106,0.109,106.7,2.43,0.35,-1.00,0.00,14.66,42.3,0.00,0
0.750,67.1,0,43.66,0.89,-12.24,87.3,4.03,3085,1670,0.00,0.00,0.00,0.00,11.50,0,0,0.106,0.110,102.8,2.45,0.35,-1.00,0.00,14.66,42.2,0.00,0
0.814,71.9,3,43.95,0.90,-12.17,87.3,4.11,3087,1670,0.00,0.00,0.00,0.00,13.09,0,0,0.107,0.119,103.3,2.48,0.35,-1.00,0.00,14.66,42.0,0.00,0
0.890,71.3,4,42.19,0.90,-12.13,87.3,4.45,3072,1599,0.00,0.00,0.00,0.00,13.11,0,0,0.111,0.130,105.6,2.50,0.35,-1.00,0.00,14.66,42.0,0.00,0
0.955,70.6,5,39.40,0.92,-12.11,87.3,4.78,3050,1532,0.00,0.00,0.00,0.00,12.26,0,0,0.113,0.140,100.5,2.61,0.38,-1.00,0.00,14.66,41.8,0.00,0
1.031,70.4,6,35.87,0.95,-11.96,87.3,5.19,3076,1468,0.00,0.00,0.00,0.00,11.14,0,0,0.113,0.163,100.6,2.75,0.39,-1.00,0.00,14.66,41.7,0.00,0
1.109,68.5,8,26.17,1.00,-11.80,87.3,6.20,3045,1411,0.00,0.00,0.00,0.00,11.34,0,0,0.121,0.182,105.9,3.20,0.46,-1.00,0.00,14.66,41.7,0.00,0
1.175,63.1,8,22.64,1.00,-11.14,87.3,7.39,3042,1351,0.00,0.00,0.00,0.00,13.26,0,0,0.153,0.177,105.4,3.62,0.48,-1.00,0.00,14.66,41.6,0.00,0
1.247,63.3,8,20.73,1.26,-11.07,87.3,6.50,3032,1277,0.00,0.00,0.00,0.00,21.87,0,0,0.153,0.172,101.1,3.59,0.45,-1.00,0.00,14.66,41.5,0.00,0
1.312,63.7,8,20.43,1.25,-11.11,87.3,6.33,3029,1217,0.00,0.00,0.00,0.00,46.07,0,0,0.152,0.173,106.2,3.55,0.46,-1.00,0.00,14.66,41.4,0.00,0
1.376,64.3,8,21.32,1.25,-11.11,87.3,6.36,3038,1156,0.00,0.00,0.00,0.00,45.92,0,0,0.152,0.175,103.8,3.55,0.46,-1.00,3.12,14.66,41.3,0.00,0
1.454,65.3,8,21.32,1.24,-11.11,87.3,6.55,3020,1082,0.00,0.00,0.00,0.00,45.94,0,0,0.152,0.177,99.6,3.58,0.46,-1.00,5.47,14.66,41.2,0.00,0
1.525,66.0,8,18.96,1.25,-11.05,87.3,6.66,3012,1001,0.00,0.00,0.00,0.00,44.38,0,0,0.152,0.225,107.4,3.70,0.48,-1.00,9.38,14.66,41.2,0.00,0
1.589,66.1,11,17.05,1.25,-10.55,87.3,8.54,3017,912,0.00,0.00,0.00,0.00,41.01,0,0,0.164,0.440,105.4,4.51,0.59,-1.00,9.38,14.62,41.1,0.00,0
1.659,72.7,24,15.58,1.33,-9.01,87.3,14.42,3060,806,0.00,0.00,0.00,0.00,34.93,0,0,0.291,0.708,106.2,7.07,0.92,-1.00,9.38,14.62,41.0,0.00,0
1.734,79.9,31,15.73,2.36,-4.60,87.3,22.22,3016,1079,0.00,0.00,0.00,0.00,6.70,0,0,0.291,0.786,99.1,13.15,1.57,-1.00,3.12,14.19,41.2,0.00,0
1.799,88.8,32,15.73,6.44,-0.28,87.3,50.13,3064,1465,0.00,0.00,0.00,0.00,22.90,0,0,0.782,0.811,83.8,14.52,1.66,-1.00,1.56,14.62,41.2,0.00,0
1.866,88.2,34,14.11,6.44,-0.09,87.3,79.32,3050,1989,0.00,0.00,0.00,0.00,23.22,0,0,0.819,0.862,65.8,14.63,1.65,-1.00,1.56,14.80,41.6,0.00,0
1.935,88.0,34,13.38,6.67,0.01,87.3,82.25,3066,1935,0.00,0.00,0.00,0.00,23.39,0,0,0.819,0.872,69.8,14.70,1.65,-1.00,0.78,14.90,41.7,0.00,0
2.013,87.6,34,13.67,6.92,0.06,87.3,82.18,3090,1766,0.00,0.00,0.00,0.00,23.40,0,0,0.838,0.889,72.8,14.72,1.62,-1.00,0.78,14.71,41.9,0.00,0
2.078,88.3,34,14.11,6.92,0.12,87.3,82.17,3092,1889,0.00,0.00,0.00,0.00,22.29,0,0,0.903,0.903,72.4,14.81,1.62,-1.00,1.56,14.80,42.1,0.00,0
2.165,89.2,34,14.55,7.50,0.21,87.3,82.17,3123,1978,0.10,0.10,0.10,0.10,21.88,0,0,0.903,0.933,75.1,14.94,1.70,-1.00,1.56,15.31,42.3,0.00,0
2.218,89.1,36,14.41,8.03,0.37,87.3,82.17,3131,2254,0.30,0.30,0.30,0.30,21.61,0,0,0.963,0.981,72.8,15.11,1.68,-1.00,1.56,15.55,42.6,0.00,0
2.293,89.0,39,14.26,8.03,0.61,87.3,82.17,3157,2314,0.50,0.50,0.50,0.50,21.55,0,0,0.983,1.069,71.4,15.31,1.69,-1.00,0.78,15.31,42.8,0.00,0
2.359,88.9,42,14.11,8.30,0.75,87.3,82.17,3172,2357,0.70,0.70,0.70,0.70,21.54,0,0,1.006,1.145,72.2,15.51,1.73,-1.00,-0.78,15.92,43.2,0.00,0
2.435,88.3,45,13.96,8.54,0.97,87.3,82.17,3198,2421,0.70,0.70,0.90,0.70,20.90,0,0,1.006,1.248,76.2,15.70,1.73,-1.00,-2.34,16.11,43.3,7.70,0
2.494,87.6,50,13.67,8.81,1.15,87.3,82.17,3215,2530,0.90,0.90,1.10,0.90,20.89,0,0,1.030,1.299,76.2,15.90,1.80,-1.00,-3.91,16.02,43.8,19.74,0
2.582,87.1,51,13.67,8.81,1.35,87.3,82.16,3230,2509,1.10,1.10,1.30,1.10,20.14,0,0,1.055,1.356,77.6,16.13,1.75,-1.00,-5.47,16.53,43.9,27.50,0
2.637,86.2,54,13.52,9.13,1.59,87.3,82.16,3253,2537,1.30,1.30,1.50,1.30,19.80,0,0,1.055,1.393,77.6,16.31,1.83,-1.00,-6.25,16.71,44.2,27.50,0
2.714,84.9,56,13.52,9.41,1.81,87.3,82.16,3276,2594,1.50,1.50,1.70,1.50,19.55,0,0,1.081,1.410,81.0,16.51,1.80,-1.00,-7.81,16.58,44.5,27.50,0
2.788,84.1,57,13.67,9.41,1.98,87.3,82.15,3293,2622,1.70,1.70,1.70,1.70,19.07,0,0,1.111,1.437,80.6,16.73,1.86,-1.00,-9.38,17.23,44.8,27.50,0
2.853,83.3,60,13.67,9.77,2.20,87.3,82.15,3320,2516,1.90,1.90,1.90,1.90,18.86,0,0,1.111,1.620,82.6,16.95,1.88,-1.00,-10.16,17.41,45.1,27.50,0
2.923,82.4,72,13.82,10.03,2.45,87.3,82.14,3334,2615,2.10,2.10,2.10,2.10,18.59,0,0,1.129,1.945,82.3,17.19,1.89,-1.00,-10.16,17.27,45.4,27.50,0
2.989,81.9,83,13.82,10.03,2.60,87.3,82.14,3364,2598,2.30,2.30,2.30,2.30,18.22,0,0,1.151,2.442,80.0,17.38,1.91,-1.00,-10.94,17.51,45.6,27.50,0
3.064,81.6,94,13.96,10.32,2.83,87.3,82.13,3386,2633,2.50,2.50,2.50,2.50,18.09,0,0,1.173,3.000,79.3,17.60,1.94,-1.00,-11.72,17.79,46.0,27.50,0
3.126,81.8,100,13.96,10.59,3.15,87.3,82.13,3413,2633,2.70,2.70,2.70,2.70,17.80,0,0,1.173,3.000,83.3,17.88,1.96,-1.00,-7.03,18.16,46.4,27.50,0
3.206,82.1,100,12.20,11.00,3.32,87.3,82.13,3440,2612,2.90,2.90,2.90,2.90,17.29,0,0,1.203,3.000,79.1,18.15,1.98,-1.00,-8.59,18.35,46.7,27.50,0
3.270,82.1,100,11.76,11.00,3.63,87.3,82.13,3465,2619,3.10,3.10,3.10,3.10,16.96,0,0,1.231,3.000,78.5,18.38,2.02,-1.00,-8.59,18.53,47.1,27.50,0
3.344,82.2,100,11.61,11.38,3.90,87.3,82.13,3492,2615,3.30,3.30,3.30,3.30,16.34,0,0,1.231,3.000,80.8,18.68,2.05,-1.00,-7.81,18.67,47.4,27.50,0
3.418,82.8,100,11.47,11.79,4.15,87.4,82.13,3519,2622,3.50,3.50,3.50,3.50,16.10,0,0,1.263,3.000,81.6,18.98,2.07,-1.00,-7.81,18.91,47.8,27.50,0
3.474,83.4,100,11.47,11.79,4.52,87.4,82.13,3542,2541,3.70,3.70,3.70,3.70,15.51,0,0,1.294,3.000,84.5,19.30,2.16,-1.00,-6.25,19.42,48.1,27.50,0
3.555,84.5,100,11.61,12.22,4.79,87.4,82.13,3581,2548,3.90,3.90,3.90,3.90,15.20,0,0,1.294,3.000,81.9,19.53,2.14,-1.00,-4.69,19.70,48.5,27.50,0
3.620,85.2,100,11.32,12.63,5.03,87.4,82.13,3603,2647,4.00,4.00,4.00,4.00,14.27,0,0,1.324,3.000,81.9,19.85,2.17,-1.00,-4.69,19.93,48.9,27.50,0
3.693,85.7,100,11.32,12.63,5.37,87.4,82.13,3633,2583,4.00,4.00,4.00,4.00,13.70,0,0,1.361,3.000,83.3,20.16,2.27,-1.00,-4.69,20.21,49.3,27.50,0
3.767,86.4,100,11.32,13.16,5.70,87.4,82.13,3672,2541,4.00,4.00,4.00,4.00,13.31,0,0,1.396,3.000,82.4,20.43,2.21,-1.00,-4.69,20.40,49.8,27.50,0
3.831,87.0,100,11.32,13.62,5.91,87.4,82.13,3693,2647,4.00,4.00,4.00,4.00,12.21,0,0,1.396,3.000,82.4,20.74,2.30,-1.00,-4.69,20.82,50.2,27.50,0
3.903,87.5,100,11.17,14.13,6.21,87.4,82.18,3726,2587,4.00,4.00,4.00,4.00,12.02,0,0,1.428,3.000,81.4,20.93,2.29,-1.00,-4.69,21.05,50.5,27.50,0
3.967,88.1,100,11.32,14.13,6.55,87.6,82.18,3754,2601,4.00,4.00,4.00,4.00,11.44,0,0,1.466,3.000,81.9,21.26,2.29,-1.00,-3.91,21.24,51.0,27.50,0
4.045,88.6,100,11.32,14.67,6.73,87.6,82.18,3783,2534,4.00,4.00,4.00,4.00,10.52,0,0,1.466,3.000,82.0,21.53,2.32,-1.00,-4.69,21.61,51.4,27.50,0
4.115,89.2,100,11.17,15.18,7.03,87.6,82.18,3824,2647,4.00,4.00,4.00,4.00,10.09,0,0,1.499,3.000,83.3,21.81,2.36,-1.00,-3.91,21.99,51.7,27.50,0
4.174,89.7,100,11.17,15.18,7.36,87.6,82.18,3857,2537,4.00,4.00,4.00,4.00,8.89,0,0,1.535,3.000,81.9,22.12,2.40,-1.00,-4.69,22.22,52.3,27.50,0
4.253,90.5,100,11.32,15.70,7.62,87.6,82.13,3877,2576,4.00,4.00,4.00,4.00,8.19,0,0,1.535,3.000,82.9,22.45,2.42,-1.00,-3.91,22.59,52.7,27.50,0
4.318,91.2,100,11.17,16.36,7.96,87.6,82.13,3916,2605,4.00,4.00,4.00,4.00,7.29,0,0,1.578,3.000,81.8,22.80,2.45,-1.00,-3.12,22.83,53.1,27.50,0
4.395,91.6,100,11.02,16.36,8.32,87.8,82.13,3960,2640,4.00,4.00,4.00,4.00,7.32,0,0,1.626,3.000,82.2,23.17,2.50,-1.00,-3.91,23.34,53.6,27.50,0
4.466,92.0,100,11.02,17.01,8.61,87.8,82.13,3992,2654,4.00,4.00,4.00,4.00,7.35,0,0,1.674,3.000,82.0,23.52,2.55,-1.00,-3.91,23.76,54.2,27.50,0
4.540,92.4,100,11.02,17.76,9.07,87.8,82.11,4022,2583,4.00,4.00,4.00,4.00,7.39,0,0,1.674,3.000,81.4,23.89,2.63,-1.00,-4.69,24.04,54.5,27.54,0
4.615,92.9,100,11.02,18.63,9.54,87.8,82.17,4068,2569,4.00,4.00,4.00,4.00,7.42,0,0,1.729,2.997,81.7,24.32,2.63,-1.00,-4.69,24.60,55.1,27.62,0
4.681,93.6,100,11.17,18.63,9.90,87.8,82.17,4098,2499,4.00,4.00,4.00,4.00,7.42,0,0,1.783,2.997,82.4,24.74,2.68,-1.00,-4.69,24.79,55.5,27.70,0
4.760,94.5,100,11.32,19.45,10.32,87.8,82.18,4133,2516,4.00,4.00,4.00,4.00,7.51,0,0,1.783,2.997,81.2,25.17,2.77,-1.00,-4.69,25.35,56.1,27.80,0
4.840,95.4,100,11.17,20.27,10.75,88.0,82.18,4181,2598,4.00,4.00,4.00,4.00,7.56,0,0,1.840,2.998,81.6,25.57,2.77,-1.00,-3.91,25.72,56.6,27.89,0
4.887,96.0,100,11.02,20.27,11.10,88.0,82.18,4211,2569,4.00,4.00,4.00,4.00,7.63,0,0,1.897,3.000,80.4,26.05,2.78,-1.00,-5.47,26.14,57.1,27.96,0
4.956,97.0,100,11.02,21.25,11.67,88.0,82.19,4258,2587,4.00,4.00,4.00,4.00,7.68,0,0,1.897,3.000,81.1,26.44,2.93,-1.00,-4.69,26.65,57.7,28.04,0
5.040,97.2,100,11.02,22.23,12.21,88.0,82.13,4298,2583,4.00,4.00,4.00,4.00,7.74,0,0,1.962,3.000,81.9,27.03,2.96,-1.00,-5.47,27.17,58.2,28.16,0
5.094,97.2,100,10.88,22.23,12.69,88.0,82.13,4339,2587,4.00,4.00,4.00,4.00,7.80,0,0,2.021,3.000,82.4,27.63,2.98,-1.00,-4.69,27.68,58.8,28.22,0
5.181,97.2,100,10.88,23.27,13.28,88.0,82.13,4380,2506,4.00,4.00,4.00,4.00,7.87,0,0,2.080,3.000,81.8,28.13,3.03,-1.00,-5.47,28.15,59.4,28.34,0
5.236,97.1,100,11.02,24.21,13.90,88.2,82.13,4441,2591,4.00,4.00,4.00,4.00,7.98,0,0,2.080,3.000,81.9,28.75,3.12,-1.00,-5.47,28.85,60.0,28.45,0
5.313,97.0,100,11.02,25.23,14.36,88.2,82.13,4472,2630,4.00,4.00,4.00,4.00,8.03,0,0,2.134,3.000,82.0,29.34,3.25,-1.00,-6.25,29.64,60.8,28.56,0
5.378,97.0,100,11.02,25.23,15.14,88.2,82.13,4532,2541,4.00,4.00,4.00,4.00,8.12,0,0,2.195,3.000,82.6,30.07,3.18,-1.00,-6.25,30.06,61.1,28.24,0
5.456,96.9,100,11.02,26.38,15.84,88.2,82.13,4635,2562,4.00,4.00,4.00,4.00,8.24,0,0,2.195,3.000,82.6,30.74,3.27,-1.00,-6.25,30.90,62.4,28.08,0
5.517,97.0,100,11.17,27.26,16.42,88.3,82.13,4642,2463,4.00,4.00,4.00,4.00,8.30,0,0,2.244,3.000,81.4,31.49,3.34,-1.00,-6.25,31.78,63.2,27.78,0
5.596,97.1,100,11.17,27.26,17.31,88.5,82.13,4683,2378,4.00,4.00,4.00,4.00,8.34,0,0,2.313,3.000,81.0,32.16,3.55,-1.00,-6.25,32.58,63.6,27.42,0
5.660,97.3,100,11.17,28.99,17.89,88.5,82.13,4782,2491,4.00,4.00,4.00,4.00,8.46,0,0,2.313,3.000,82.2,32.76,3.54,-1.00,-5.47,33.14,64.3,27.30,0
5.727,97.6,100,11.32,29.40,18.37,88.5,82.18,4856,2311,4.00,4.00,4.00,4.00,8.53,0,0,2.341,3.000,84.0,33.28,3.51,-1.00,-5.47,33.46,65.8,27.13,0
5.796,98.0,100,11.32,29.40,18.92,88.7,82.12,4890,2350,4.00,4.00,4.00,4.00,8.64,0,0,2.356,3.000,84.3,33.80,3.62,-1.00,-4.69,33.46,66.2,26.93,0
5.879,98.5,100,11.32,30.45,19.41,88.7,82.22,4961,2329,4.00,4.00,4.00,4.00,8.69,0,0,2.379,3.000,84.3,34.19,3.60,-1.00,-4.69,34.40,67.1,26.79,0
5.935,99.0,100,11.47,31.25,19.58,88.9,82.12,5018,2236,4.00,4.00,4.00,4.00,8.86,0,0,2.379,3.000,85.1,34.45,3.74,-1.00,-3.91,34.63,67.8,26.64,0
6.014,99.4,100,11.32,31.69,19.91,88.9,82.20,5032,2321,4.06,4.06,4.00,4.00,8.92,0,0,2.377,3.000,85.9,34.67,3.70,-1.00,-3.91,34.54,68.4,26.31,0
6.080,100.1,100,11.47,31.69,20.13,89.2,82.13,5084,2290,4.06,4.06,4.06,4.06,9.03,0,0,2.391,3.000,86.5,34.88,3.69,-1.00,-3.12,34.49,68.7,26.23,0
6.149,100.6,100,11.47,32.47,20.23,89.2,82.13,5179,2261,4.14,4.14,4.14,4.14,9.21,0,0,2.391,3.000,87.7,34.91,3.68,-1.00,-3.12,35.38,70.2,26.25,0
6.216,101.3,100,11.47,32.72,20.40,89.4,82.19,5225,2074,4.14,4.14,4.14,4.14,9.46,0,0,2.391,3.000,87.2,35.13,3.70,-1.00,-1.56,34.72,71.0,25.95,0
6.292,101.8,100,11.32,32.72,20.66,89.4,82.13,5250,2006,4.34,4.34,4.34,4.34,9.53,0,0,2.412,3.000,86.2,35.41,3.84,-1.00,-2.34,35.05,71.4,25.70,0
6.356,102.1,100,11.32,33.77,20.80,89.4,82.18,5298,1989,4.48,4.48,4.34,4.34,9.75,0,0,2.412,3.000,87.2,35.51,3.85,-1.00,-1.56,35.94,72.0,25.62,0
6.434,102.4,100,11.32,34.14,20.85,89.6,82.19,5326,1971,3.98,4.48,4.48,4.48,9.24,1,0,2.413,3.000,88.8,35.51,3.74,-1.00,-1.56,35.33,72.4,25.59,0
6.499,102.6,100,11.17,34.14,20.91,89.8,82.14,5353,1815,3.98,4.62,4.62,4.65,9.30,1,0,2.412,3.000,88.3,35.57,3.83,-1.00,-1.56,35.38,72.7,25.60,0
6.568,102.7,100,11.17,34.56,20.90,89.8,82.14,5369,1907,3.98,4.62,4.62,4.65,9.37,1,0,2.411,3.000,89.5,35.56,3.79,-1.00,-1.56,36.26,73.0,25.57,0
6.643,102.8,100,11.17,34.66,20.86,90.0,82.13,5418,1815,3.98,4.65,4.75,4.75,9.43,1,0,2.411,3.000,88.5,35.47,3.86,-1.00,-1.56,36.12,73.6,25.63,0
6.709,102.8,100,11.02,34.71,20.81,90.1,82.13,5474,1875,3.98,4.85,4.88,4.75,9.52,1,0,2.393,3.000,88.7,35.36,3.91,-1.00,-1.56,35.38,74.5,25.77,0
6.784,102.7,100,11.17,34.71,20.78,90.1,82.13,5479,1758,3.98,4.85,4.88,4.88,9.51,1,0,2.388,3.000,87.5,35.45,3.73,-1.00,-2.34,35.98,74.7,25.74,0
6.861,102.6,100,11.17,35.07,20.72,90.1,82.14,5533,1840,3.98,4.96,4.96,4.96,9.59,1,0,2.388,3.000,87.5,35.34,3.72,-1.00,-2.34,36.12,75.0,25.82,0
6.917,102.5,100,11.17,35.03,20.62,90.3,82.13,5583,1872,3.98,5.00,5.00,4.96,9.67,1,0,2.368,3.000,87.3,35.18,3.76,-1.00,-2.34,35.80,75.6,26.08,0
6.992,102.5,100,11.17,35.03,20.53,90.5,82.13,5622,1758,3.98,5.00,5.00,5.00,9.75,1,0,2.359,3.000,86.0,35.20,3.77,-1.00,-2.34,36.03,76.4,26.07,0
7.068,102.5,100,11.32,35.25,20.58,90.5,82.12,5663,1819,3.98,5.00,5.00,5.00,9.75,1,0,2.359,3.000,86.4,35.30,3.70,-1.00,-2.34,35.94,76.8,25.93,0
7.135,102.5,100,11.17,35.87,20.63,90.7,82.18,5715,1751,3.98,5.00,5.00,5.00,9.83,1,0,2.366,3.000,86.2,35.27,3.73,-1.00,-2.34,35.52,77.5,26.03,0
7.204,102.7,100,11.17,35.87,20.62,90.9,82.18,5719,1751,4.48,5.00,5.00,5.00,10.39,1,0,2.359,3.000,85.4,35.27,3.85,-1.00,-1.56,36.12,78.0,26.05,0
7.288,102.7,100,11.32,36.05,20.52,90.9,82.19,5790,1797,4.48,5.00,5.00,5.00,10.42,1,0,2.353,3.000,85.4,35.16,3.71,-1.00,-1.56,35.70,78.4,26.24,0
7.347,102.7,100,11.17,36.35,20.49,91.0,82.19,5824,1882,4.48,5.00,5.00,5.00,10.54,1,0,2.353,3.000,85.0,35.07,3.71,-1.00,-1.56,35.28,79.1,26.54,0
7.406,102.7,100,11.47,36.55,20.38,91.2,82.14,5892,1836,4.48,5.00,5.00,5.00,10.62,1,0,2.345,3.000,84.8,34.96,3.85,-1.00,-1.56,35.33,80.0,26.77,0
7.483,102.7,100,11.61,36.55,20.39,91.4,82.14,5951,1794,4.48,5.00,5.00,5.00,10.71,1,0,2.333,3.000,84.3,35.04,3.70,-1.00,-1.56,35.42,80.6,26.70,0
7.550,102.7,100,11.61,36.90,20.40,91.4,82.12,5918,1946,4.48,5.00,5.00,5.00,10.70,1,0,2.333,3.000,83.8,35.16,3.75,-1.00,-1.56,35.80,81.0,26.53,0
7.623,102.6,100,11.47,37.63,20.56,91.8,82.12,5966,1812,4.48,5.00,5.00,5.00,10.73,1,0,2.342,3.000,83.8,35.19,3.75,-1.00,-1.56,35.89,81.1,26.49,0
7.690,102.4,100,11.47,37.63,20.54,91.9,82.12,6031,1985,4.48,5.00,5.00,5.00,10.80,1,0,2.348,3.000,85.2,35.32,3.74,-1.00,-1.56,35.84,81.6,26.53,0
7.757,102.4,100,11.61,37.47,20.51,91.9,82.18,6082,1854,4.48,5.00,5.00,5.00,10.80,1,0,2.348,3.000,84.6,35.09,3.76,-1.00,-1.56,35.56,82.4,26.90,0
7.834,102.3,100,11.76,37.78,20.47,92.1,82.19,6086,1932,3.98,5.00,5.00,5.00,10.30,2,0,2.330,3.000,84.5,35.11,3.82,-1.00,-1.56,35.38,83.1,26.87,0
7.895,102.2,100,11.76,37.78,20.44,92.3,82.21,6147,2010,3.98,5.00,5.00,5.00,10.30,2,0,2.327,3.000,83.5,35.04,3.72,-1.00,-1.56,35.05,83.3,27.03,0
7.973,102.0,100,11.61,38.21,20.45,92.3,82.15,6189,1960,3.98,5.00,5.00,5.00,10.30,2,0,2.327,3.000,83.3,35.21,3.78,-1.00,-1.56,35.61,84.0,26.98,0
8.038,101.9,100,11.61,38.46,20.47,92.5,82.14,6264,2074,3.98,5.00,5.00,5.00,10.30,2,0,2.327,3.000,83.9,35.14,3.81,-1.00,-1.56,35.14,84.9,27.04,0
8.107,101.8,100,11.76,38.69,20.55,92.7,82.20,6298,2070,3.98,5.00,5.00,5.00,10.30,2,0,2.324,3.000,83.5,35.21,3.76,-1.00,-1.56,35.98,85.9,26.93,0
8.183,101.7,100,11.76,38.69,20.68,92.8,82.20,6313,2013,3.98,5.00,5.00,5.00,10.30,2,0,2.324,3.000,82.6,35.35,3.80,-1.00,-1.56,35.61,85.7,26.87,0
8.248,101.5,100,11.76,39.35,20.70,92.8,82.14,6368,2151,3.98,5.00,5.00,5.00,10.30,2,0,2.324,3.000,83.3,35.37,3.82,-1.00,-1.56,35.42,86.4,26.92,0
8.328,101.5,100,11.91,39.49,20.77,93.0,82.14,6398,2105,3.98,5.00,5.00,5.00,10.30,2,0,2.320,3.000,82.7,35.42,3.79,-1.00,-1.56,35.52,87.0,26.83,0
8.392,101.3,61,11.76,39.49,20.76,93.2,82.13,6413,2031,3.98,5.00,5.00,5.00,10.30,2,0,2.323,1.577,82.9,35.51,3.89,-1.00,-1.56,35.61,87.5,0.00,0
8.470,91.0,0,11.61,40.08,20.12,93.2,50.83,6234,2329,3.98,5.00,5.00,5.00,-4.78,2,0,2.323,0.195,82.3,29.08,2.85,-1.00,-1.56,39.81,88.0,0.00,0
8.538,76.3,0,11.17,29.94,1.41,93.4,10.39,6113,2396,3.98,5.00,5.00,5.00,29.59,2,0,1.735,0.371,83.7,9.17,0.87,-1.00,-4.69,30.48,85.4,0.00,0
8.606,69.4,0,11.17,29.94,-9.00,93.9,8.79,6120,2144,0.00,0.00,0.00,0.00,8.89,0,0,0.283,0.244,107.8,5.71,0.68,-1.00,-5.47,27.21,85.9,0.00,0
8.679,70.2,0,18.82,4.76,-9.39,93.9,9.57,5937,1953,0.00,0.00,0.00,0.00,9.72,0,0,0.242,0.175,108.6,4.63,0.54,-1.00,-7.03,24.51,85.9,0.00,0
8.735,73.1,0,19.84,3.99,-10.76,94.1,7.66,5835,1776,0.00,0.00,0.00,0.00,14.85,0,0,0.242,0.190,108.6,3.97,0.53,-1.00,18.75,24.37,85.8,0.00,0
8.822,69.1,0,18.23,3.11,-10.63,94.1,8.56,5729,1684,0.00,0.00,0.00,0.00,15.81,0,0,0.193,0.190,108.6,3.97,0.50,-1.00,11.72,21.52,85.7,0.00,0
8.879,68.0,0,18.08,3.11,-10.74,93.9,9.11,5573,1688,0.00,0.00,0.00,0.00,15.83,0,0,0.191,0.185,108.6,3.92,0.51,-1.00,0.00,18.81,85.5,0.00,0
8.963,66.9,0,26.90,2.99,-10.73,93.9,9.53,5406,1695,0.00,0.00,0.00,0.00,15.74,0,0,0.191,0.187,108.6,3.96,0.50,-1.00,0.00,17.04,85.3,0.00,0
9.019,66.6,4,34.25,2.88,-10.69,93.9,9.89,5271,1564,0.00,0.00,0.00,0.00,42.95,0,0,0.190,0.337,108.6,3.99,0.56,-1.00,0.00,16.06,85.3,0.00,0
