Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
0.001,68.9,0,23.23,0.00,-11.55,61.3,4.28,2347,0,0.00,0.00,0.00,0.00,37.98,0,0,0.125,0.135,96.7,2.99,0.42,-1.00,0.00,14.52,58.0,0.00,0
0.067,88.8,9,18.38,0.84,-11.56,61.3,4.18,2310,615,0.00,0.00,0.00,0.00,38.41,0,0,0.127,3.000,92.7,4.06,0.54,-1.00,0.00,14.52,57.9,26.46,0
0.143,87.7,100,16.76,0.82,-0.14,61.3,49.20,2464,604,0.00,0.00,0.00,0.00,15.96,0,0,0.127,2.992,94.4,14.27,1.58,-1.00,0.00,14.52,57.9,26.46,0
0.219,87.7,82,14.99,5.10,-0.35,61.2,78.10,2851,1390,0.00,0.00,0.00,0.00,6.87,0,0,0.817,0.175,60.6,14.24,1.62,-1.00,0.00,14.43,57.9,0.00,0
0.285,82.9,0,13.38,5.10,-0.43,61.2,50.69,3197,2477,0.00,0.00,0.00,0.00,-8.26,0,0,0.837,0.191,57.1,13.77,1.46,-1.00,-0.78,14.66,57.7,0.00,0
0.368,69.0,0,11.61,5.57,-4.34,61.2,9.41,3287,2360,0.00,0.00,0.00,0.00,-5.03,0,0,0.440,0.153,69.5,6.68,0.78,-1.00,-0.78,14.99,57.6,0.00,0
0.435,59.4,0,11.17,3.58,-9.55,61.2,4.76,3289,1960,0.00,0.00,0.00,0.00,5.52,0,0,0.440,0.152,83.8,4.52,0.56,-1.00,-7.03,15.03,57.6,0.00,0
0.504,59.7,0,11.76,1.85,-10.30,61.2,6.21,3261,1897,0.00,0.00,0.00,0.00,6.24,0,0,0.208,0.154,85.8,3.89,0.51,-1.00,0.00,14.85,57.7,0.00,0
0.589,62.4,0,15.29,1.85,-10.83,61.3,6.48,3275,1893,0.00,0.00,0.00,0.00,7.94,0,0,0.169,0.159,83.5,3.68,0.47,-1.00,0.00,14.62,57.4,0.00,0
0.654,63.8,0,29.99,1.50,-10.93,61.3,6.58,3263,1893,0.00,0.00,0.00,0.00,8.06,0,0,0.160,0.158,90.4,3.59,0.46,-1.00,0.00,14.57,57.4,0.00,0
0.740,64.7,0,35.13,1.42,-11.03,61.3,6.49,3256,1893,0.00,0.00,0.00,0.00,8.32,0,0,0.160,0.159,85.8,3.52,0.48,-1.00,0.00,14.57,57.2,0.00,0
0.807,64.7,0,40.57,1.37,-11.08,61.3,6.49,3253,1893,0.00,0.00,0.00,0.00,8.44,0,0,0.156,0.158,88.7,3.47,0.45,-1.00,0.00,14.57,57.1,0.00,0
0.884,65.0,0,40.57,1.37,-11.10,61.2,6.47,3245,1893,0.00,0.00,0.00,0.00,8.40,0,0,0.155,0.159,91.9,3.46,0.44,-1.00,0.00,14.57,57.0,0.00,0
0.969,64.9,0,41.89,1.36,-11.08,61.2,6.55,3240,1889,0.00,0.00,0.00,0.00,8.51,0,0,0.155,0.167,84.7,3.45,0.47,-1.00,0.00,14.57,56.9,0.00,0
1.045,66.8,0,42.63,1.36,-11.08,61.2,6.66,3234,1858,0.00,0.00,0.00,0.00,8.25,0,0,0.155,0.167,91.7,3.55,0.44,-1.00,0.00,14.57,56.8,0.00,0
1.107,66.9,0,41.16,1.37,-11.08,61.2,6.93,3229,1783,0.00,0.00,0.00,0.00,8.54,0,0,0.157,0.161,83.0,3.49,0.48,-1.00,0.00,14.57,56.7,0.00,0
1.187,66.8,0,39.54,1.37,-11.11,61.2,6.61,3221,1709,0.00,0.00,0.00,0.00,8.26,0,0,0.154,0.158,88.5,3.47,0.44,-1.00,0.00,14.57,56.6,0.00,0
1.259,66.9,0,36.01,1.35,-11.07,61.2,6.70,3221,1666,0.00,0.00,0.00,0.00,8.18,0,0,0.154,0.154,83.9,3.47,0.48,-1.00,0.00,14.57,56.5,0.00,0
1.335,66.8,0,37.04,1.35,-11.14,61.2,6.54,3209,1624,0.00,0.00,0.00,0.00,8.28,0,0,0.154,0.149,85.1,3.42,0.44,-1.00,0.00,14.57,56.4,0.00,0
1.409,66.9,0,36.75,1.32,-11.12,61.2,6.36,3213,1617,0.00,0.00,0.00,0.00,8.34,0,0,0.152,0.141,84.6,3.42,0.47,-1.00,0.00,14.57,56.3,0.00,0
1.492,66.9,0,39.25,1.32,-11.17,61.2,6.05,3198,1617,0.00,0.00,0.00,0.00,8.49,0,0,0.151,0.128,83.8,3.32,0.45,-1.00,0.00,14.57,56.2,0.00,0
1.557,67.2,0,40.13,1.30,-11.31,61.2,5.54,3200,1617,0.00,0.00,0.00,0.00,9.15,0,0,0.141,0.117,85.1,3.13,0.44,-1.00,0.00,14.57,56.0,0.00,0
1.643,67.3,0,42.34,1.22,-11.53,61.2,5.06,3189,1617,0.00,0.00,0.00,0.00,9.97,0,0,0.141,0.109,83.9,2.97,0.39,-1.00,0.00,14.57,56.0,0.00,0
1.708,67.4,0,42.04,1.12,-11.65,61.2,4.91,3184,1617,0.00,0.00,0.00,0.00,10.39,0,0,0.130,0.102,84.8,2.82,0.41,-1.00,0.00,14.57,55.8,0.00,0
1.784,67.5,0,43.22,1.12,-11.80,61.2,4.69,3180,1617,0.00,0.00,0.00,0.00,11.04,0,0,0.125,0.103,85.1,2.75,0.37,-1.00,0.00,14.57,55.8,0.00,0
1.858,67.4,0,42.19,1.08,-11.83,61.2,4.61,3171,1613,0.00,0.00,0.00,0.00,11.12,0,0,0.121,0.103,83.9,2.67,0.39,-1.00,0.00,14.57,55.7,0.00,0
1.935,71.3,0,43.22,1.04,-11.89,61.2,4.58,3151,1617,0.00,0.00,0.00,0.00,41.14,0,0,0.121,0.159,88.7,2.64,0.36,-1.00,0.00,14.57,55.6,0.00,0
2.007,70.5,0,42.63,1.01,-11.79,61.2,6.00,3107,1571,0.00,0.00,0.00,0.00,28.40,0,0,0.118,0.140,83.8,3.07,0.43,-1.00,0.00,14.57,55.6,0.00,0
2.085,67.7,0,41.16,1.01,-11.49,61.2,5.63,3042,1489,0.00,0.00,0.00,0.00,18.78,0,0,0.136,0.149,92.9,3.04,0.42,-1.00,0.00,14.57,55.5,0.00,0
2.159,67.5,0,35.43,1.16,-11.53,61.2,5.76,2959,1419,0.00,0.00,0.00,0.00,15.52,0,0,0.135,0.152,92.5,3.11,0.42,-1.00,0.00,14.57,55.5,0.00,0
2.237,67.2,0,29.25,1.13,-11.40,61.2,5.83,2861,1348,0.00,0.00,0.00,0.00,13.14,0,0,0.135,0.150,84.3,3.18,0.43,-1.00,0.00,14.57,55.5,0.00,0
2.311,66.4,0,24.55,1.12,-11.36,61.2,5.72,2771,1291,0.00,0.00,0.00,0.00,43.15,0,0,0.138,0.797,93.1,3.24,0.42,-1.00,0.00,14.57,55.3,0.00,0
2.395,89.5,91,23.67,1.12,-10.28,61.2,18.85,2694,1224,0.00,0.00,0.00,0.00,19.43,0,0,0.144,3.000,93.3,12.24,1.56,-1.00,0.00,14.29,55.2,26.39,0
2.460,88.2,100,22.49,1.11,-0.17,61.2,68.26,3071,1125,0.00,0.00,0.00,0.00,22.93,0,0,0.825,1.662,76.6,14.41,1.58,-1.00,3.12,14.24,55.2,26.39,0
2.537,86.8,21,17.20,6.12,-0.14,61.2,82.25,3502,2236,0.00,0.00,0.00,0.00,-6.83,0,0,0.825,0.282,63.3,14.42,1.65,-1.00,-0.78,14.38,55.2,0.00,0
2.611,74.4,0,13.23,6.89,-0.46,61.2,36.42,3734,2435,0.00,0.00,0.00,0.00,-5.97,0,0,0.863,0.150,62.8,10.18,1.13,-1.00,0.00,15.69,55.2,0.00,0
2.695,68.5,0,12.49,6.89,-8.40,61.2,4.61,3761,2290,0.00,0.00,0.00,0.00,2.76,0,0,0.406,0.165,73.7,5.13,0.58,-1.00,-0.78,15.64,55.0,0.00,0
2.759,62.1,0,12.49,3.88,-10.15,61.2,5.62,3810,2045,0.00,0.00,0.00,0.00,15.73,0,0,0.205,0.157,89.5,4.19,0.50,-1.00,0.00,15.31,54.8,0.00,0
2.844,60.9,0,14.11,2.07,-10.47,61.2,7.74,3869,2045,0.00,0.00,0.00,0.00,10.21,0,0,0.205,0.167,95.2,3.97,0.50,-1.00,0.00,14.80,54.6,0.00,0
2.905,61.1,0,27.49,1.82,-10.63,61.2,7.70,3925,2042,0.00,0.00,0.00,0.00,11.08,0,0,0.177,0.170,95.4,3.88,0.49,-1.00,0.00,14.66,54.5,0.00,0
2.988,61.4,0,35.43,1.82,-10.69,61.2,7.89,3975,2042,0.00,0.00,0.00,0.00,11.56,0,0,0.175,0.170,89.2,3.83,0.52,-1.00,0.00,14.62,54.3,0.00,0
3.062,61.5,0,41.01,1.83,-10.74,61.2,7.91,3960,2038,0.00,0.00,0.00,0.00,11.62,0,0,0.174,0.170,93.0,3.80,0.48,-1.00,0.00,14.62,54.2,0.00,0
3.140,61.3,0,42.34,1.85,-10.78,61.2,7.92,3952,2038,0.00,0.00,0.00,0.00,11.70,0,0,0.174,0.171,90.4,3.76,0.51,-1.00,0.00,14.57,54.0,0.00,0
3.203,61.3,0,42.63,1.83,-10.80,61.2,7.92,3942,2038,0.00,0.00,0.00,0.00,11.76,0,0,0.171,0.171,88.7,3.77,0.50,-1.00,0.00,14.57,53.9,0.00,0
3.289,61.3,0,42.78,1.83,-10.78,61.2,7.92,3929,2035,0.00,0.00,0.00,0.00,11.64,0,0,0.172,0.171,91.5,3.76,0.48,-1.00,0.00,14.57,53.7,0.00,0
3.369,61.2,0,43.66,1.84,-10.80,61.2,7.92,3936,2035,0.00,0.00,0.00,0.00,11.67,0,0,0.172,0.170,87.9,3.77,0.50,-1.00,0.00,14.57,53.7,0.00,0
3.447,61.2,0,43.95,1.82,-10.78,61.2,7.92,3920,2031,0.00,0.00,0.00,0.00,11.53,0,0,0.172,0.170,93.3,3.76,0.48,-1.00,0.00,14.52,53.7,0.00,0
3.504,61.1,0,44.10,1.83,-10.80,61.2,7.92,3906,2031,0.00,0.00,0.00,0.00,11.51,0,0,0.172,0.170,95.4,3.77,0.48,-1.00,0.00,14.57,53.5,0.00,0
3.590,61.0,0,43.95,1.83,-10.81,61.2,7.87,3899,2028,0.00,0.00,0.00,0.00,11.47,0,0,0.171,0.170,91.2,3.75,0.50,-1.00,0.00,14.57,53.3,0.00,0
3.655,60.9,0,43.66,1.81,-10.79,61.2,7.87,3888,2028,0.00,0.00,0.00,0.00,11.31,0,0,0.171,0.170,89.3,3.74,0.51,-1.00,0.00,14.57,53.2,0.00,0
3.740,68.1,0,43.95,1.81,-10.80,61.2,7.93,3875,2024,0.00,0.00,0.00,0.00,11.15,0,0,0.171,0.180,90.0,3.82,0.48,-1.00,0.00,14.52,53.0,0.00,0
3.806,68.1,0,43.51,1.84,-10.65,61.0,8.40,3858,1925,0.00,0.00,0.00,0.00,10.69,0,0,0.175,0.171,92.3,3.84,0.49,-1.00,0.00,14.52,52.8,0.00,0
3.888,68.2,0,40.42,1.84,-10.82,61.2,7.86,3838,1833,0.00,0.00,0.00,0.00,11.31,0,0,0.173,0.171,93.3,3.69,0.47,-1.00,0.00,14.57,52.5,0.00,0
3.955,68.2,0,37.19,1.81,-10.82,61.0,7.84,3842,1769,0.00,0.00,0.00,0.00,11.19,0,0,0.169,0.167,92.9,3.74,0.46,-1.00,0.00,14.52,52.4,0.00,0
4.037,68.1,0,37.34,1.76,-10.90,61.0,7.70,3814,1712,0.00,0.00,0.00,0.00,11.33,0,0,0.169,0.162,96.2,3.67,0.49,-1.00,0.00,14.52,52.3,0.00,0
4.109,68.2,0,38.37,1.72,-10.89,61.0,7.56,3806,1684,0.00,0.00,0.00,0.00,11.34,0,0,0.166,0.158,93.6,3.63,0.46,-1.00,0.00,14.52,52.0,0.00,0
4.186,68.2,0,39.25,1.72,-10.95,61.0,7.31,3784,1666,0.00,0.00,0.00,0.00,11.53,0,0,0.164,0.147,89.9,3.55,0.49,-1.00,0.00,14.52,51.8,0.00,0
4.258,68.4,0,41.60,1.68,-11.04,61.0,6.87,3780,1666,0.00,0.00,0.00,0.00,11.89,0,0,0.156,0.134,90.2,3.37,0.44,-1.00,0.00,14.52,51.7,0.00,0
4.344,68.5,0,41.75,1.60,-11.29,61.0,6.13,3759,1666,0.00,0.00,0.00,0.00,12.66,0,0,0.156,0.126,92.5,3.18,0.41,-1.00,0.00,14.52,51.5,0.00,0
4.408,68.6,0,43.37,1.48,-11.42,61.0,5.94,3741,1666,0.00,0.00,0.00,0.00,12.95,0,0,0.145,0.118,90.0,3.03,0.41,-1.00,0.00,14.52,51.3,0.00,0
4.484,68.7,0,43.22,1.48,-11.56,61.0,5.54,3734,1666,0.00,0.00,0.00,0.00,13.73,0,0,0.137,0.111,94.1,2.93,0.39,-1.00,0.00,14.52,51.0,0.00,0
4.556,68.8,0,43.37,1.39,-11.68,61.0,5.23,3719,1666,0.00,0.00,0.00,0.00,14.03,0,0,0.130,0.108,90.2,2.81,0.39,-1.00,0.00,14.52,50.9,0.00,0
4.643,68.8,0,43.81,1.31,-11.80,61.0,5.06,3702,1666,0.00,0.00,0.00,0.00,14.38,0,0,0.130,0.108,88.9,2.75,0.41,-1.00,0.00,14.52,50.7,0.00,0
4.706,68.8,0,43.81,1.27,-11.83,61.2,5.01,3694,1666,0.00,0.00,0.00,0.00,14.48,0,0,0.126,0.108,88.1,2.70,0.37,-1.00,0.00,14.52,50.5,0.00,0
4.789,68.8,0,43.66,1.27,-11.87,61.0,4.92,3675,1666,0.00,0.00,0.00,0.00,14.61,0,0,0.124,0.108,92.0,2.68,0.36,-1.00,0.00,14.52,50.3,0.00,0
4.869,68.8,0,43.66,1.24,-11.88,61.0,4.86,3660,1666,0.00,0.00,0.00,0.00,14.47,0,0,0.122,0.108,94.6,2.66,0.39,-1.00,0.00,14.52,50.2,0.00,0
4.944,68.8,0,43.66,1.22,-11.94,61.0,4.64,3642,1663,0.00,0.00,0.00,0.00,14.73,0,0,0.122,0.108,87.4,2.59,0.36,-1.00,0.00,14.52,49.9,0.00,0
5.007,68.9,0,43.22,1.18,-11.98,61.0,4.59,3634,1666,0.00,0.00,0.00,0.00,14.79,0,0,0.119,0.108,95.4,2.55,0.37,-1.00,0.00,14.52,49.6,0.00,0
5.094,68.8,0,43.81,1.18,-12.05,61.0,4.47,3627,1663,0.00,0.00,0.00,0.00,14.97,0,0,0.116,0.108,94.4,2.51,0.38,-1.00,0.00,14.52,49.5,0.00,0
5.159,68.8,0,43.66,1.14,-12.03,61.0,4.47,3603,1663,0.00,0.00,0.00,0.00,14.85,0,0,0.115,0.108,88.5,2.51,0.35,-1.00,0.00,14.52,49.4,0.00,0
5.247,68.8,0,43.81,1.13,-12.05,61.0,4.39,3589,1663,0.00,0.00,0.00,0.00,14.81,0,0,0.115,0.108,90.8,2.48,0.37,-1.00,0.00,14.52,49.1,0.00,0
5.311,68.8,0,43.37,1.12,-12.06,61.0,4.35,3575,1663,0.00,0.00,0.00,0.00,14.71,0,0,0.115,0.108,95.4,2.45,0.34,-1.00,0.00,14.52,48.9,0.00,0
5.394,68.8,0,43.81,1.12,-12.07,61.0,4.29,3566,1663,0.00,0.00,0.00,0.00,14.81,0,0,0.113,0.108,95.4,2.45,0.38,-1.00,0.00,14.52,48.7,0.00,0
5.460,68.7,0,42.92,1.09,-12.09,61.2,4.29,3543,1663,0.00,0.00,0.00,0.00,14.65,0,0,0.112,0.108,91.9,2.46,0.37,-1.00,0.00,14.52,48.6,0.00,0
5.539,68.7,0,42.78,1.08,-12.11,61.2,4.21,3535,1663,0.00,0.00,0.00,0.00,14.73,0,0,0.112,0.108,88.1,2.43,0.35,-1.00,0.00,14.52,48.3,0.00,0
5.612,68.7,0,43.37,1.07,-12.12,61.0,4.21,3527,1663,0.00,0.00,0.00,0.00,14.69,0,0,0.112,0.108,90.4,2.42,0.36,-1.00,0.00,14.52,48.1,0.00,0
5.689,68.7,0,43.51,1.07,-12.12,61.0,4.19,3511,1659,0.00,0.00,0.00,0.00,14.59,0,0,0.112,0.108,91.4,2.43,0.35,-1.00,0.00,14.52,48.0,0.00,0
5.758,68.7,0,43.95,1.06,-12.14,61.0,4.14,3495,1659,0.00,0.00,0.00,0.00,14.57,0,0,0.110,0.107,92.7,2.42,0.33,-1.00,0.00,14.52,47.9,0.00,0
5.844,68.7,0,44.10,1.05,-12.15,61.0,4.11,3497,1659,0.00,0.00,0.00,0.00,14.57,0,0,0.110,0.108,94.2,2.39,0.34,-1.00,0.00,14.52,47.7,0.00,0
5.909,68.7,0,43.95,1.04,-12.15,61.0,4.09,3485,1659,0.00,0.00,0.00,0.00,14.59,0,0,0.110,0.107,96.7,2.39,0.36,-1.00,0.00,14.52,47.6,0.00,0
5.989,68.7,0,43.95,1.04,-12.18,61.0,4.07,3475,1659,0.00,0.00,0.00,0.00,14.59,0,0,0.109,0.107,95.6,2.36,0.35,-1.00,0.00,14.52,47.5,0.00,0
6.068,68.7,0,42.92,1.03,-12.18,61.0,4.05,3462,1659,0.00,0.00,0.00,0.00,14.57,0,0,0.108,0.107,95.7,2.36,0.35,-1.00,0.00,14.52,47.4,0.00,0
6.143,68.7,0,42.63,1.01,-12.17,61.0,4.03,3451,1656,0.00,0.00,0.00,0.00,14.41,0,0,0.108,0.107,95.2,2.35,0.33,-1.00,0.00,14.52,47.2,0.00,0
6.206,68.6,0,43.22,1.02,-12.19,61.0,4.03,3447,1659,0.00,0.00,0.00,0.00,14.46,0,0,0.108,0.107,94.8,2.37,0.33,-1.00,0.00,14.52,47.2,0.00,0
6.292,68.6,0,43.51,1.02,-12.17,61.0,4.02,3433,1656,0.00,0.00,0.00,0.00,14.37,0,0,0.109,0.107,96.4,2.36,0.34,-1.00,0.00,14.52,47.0,0.00,0
6.355,68.6,0,43.37,1.01,-12.21,61.0,4.01,3422,1659,0.00,0.00,0.00,0.00,14.33,0,0,0.107,0.107,94.0,2.37,0.34,-1.00,0.00,14.52,46.8,0.00,0
6.443,68.6,0,43.22,1.00,-12.19,61.0,4.00,3416,1656,0.00,0.00,0.00,0.00,14.24,0,0,0.107,0.107,93.3,2.34,0.33,-1.00,0.00,14.52,46.7,0.00,0
6.506,68.6,0,43.51,0.99,-12.21,61.2,3.99,3403,1656,0.00,0.00,0.00,0.00,14.16,0,0,0.107,0.107,90.6,2.33,0.33,-1.00,0.00,14.52,46.5,0.00,0
6.584,68.6,0,43.22,0.99,-12.22,61.0,3.99,3393,1656,0.00,0.00,0.00,0.00,14.18,0,0,0.106,0.107,90.4,2.34,0.33,-1.00,0.00,14.52,46.4,0.00,0
6.658,68.6,0,43.51,0.98,-12.24,61.2,3.90,3388,1656,0.00,0.00,0.00,0.00,14.24,0,0,0.105,0.107,91.0,2.31,0.33,-1.00,0.00,14.52,46.3,0.00,0
6.747,68.6,0,43.07,0.96,-12.23,61.2,3.90,3372,1656,0.00,0.00,0.00,0.00,14.14,0,0,0.105,0.107,93.8,2.31,0.33,-1.00,0.00,14.52,46.1,0.00,0
6.811,68.5,0,43.22,0.96,-12.25,61.0,3.90,3359,1652,0.00,0.00,0.00,0.00,14.11,0,0,0.105,0.107,96.4,2.29,0.33,-1.00,0.00,14.52,46.0,0.00,0
6.888,68.6,0,42.92,0.96,-12.25,61.0,3.90,3359,1652,0.00,0.00,0.00,0.00,14.13,0,0,0.105,0.107,97.0,2.30,0.33,-1.00,0.00,14.52,45.9,0.00,0
6.957,68.5,0,43.22,0.95,-12.25,61.2,3.90,3349,1652,0.00,0.00,0.00,0.00,14.10,0,0,0.106,0.107,89.4,2.28,0.33,-1.00,0.00,14.52,45.8,0.00,0
7.041,68.5,0,42.78,0.96,-12.25,61.2,3.90,3337,1652,0.00,0.00,0.00,0.00,14.05,0,0,0.106,0.107,88.6,2.29,0.35,-1.00,0.00,14.52,45.6,0.00,0
7.109,68.5,0,42.63,0.95,-12.25,61.0,3.90,3332,1652,0.00,0.00,0.00,0.00,13.92,0,0,0.105,0.107,96.4,2.31,0.35,-1.00,0.00,14.52,45.5,0.00,0
7.189,68.4,0,43.51,0.95,-12.25,61.2,3.90,3317,1652,0.00,0.00,0.00,0.00,13.86,0,0,0.104,0.107,97.1,2.30,0.35,-1.00,0.00,14.52,45.4,0.00,0
7.268,68.4,0,43.51,0.94,-12.22,61.0,3.90,3308,1652,0.00,0.00,0.00,0.00,13.64,0,0,0.106,0.107,90.8,2.31,0.33,-1.00,0.00,14.52,45.3,0.00,0
7.343,68.4,0,42.63,0.95,-12.25,61.0,3.95,3293,1649,0.00,0.00,0.00,0.00,13.75,0,0,0.106,0.107,90.4,2.31,0.33,-1.00,0.00,14.52,45.0,0.00,0
7.407,68.3,0,42.48,0.94,-12.24,61.0,3.95,3281,1649,0.00,0.00,0.00,0.00,13.63,0,0,0.106,0.107,97.3,2.30,0.34,-1.00,0.00,14.52,44.9,0.00,0
7.484,68.4,0,43.37,0.94,-12.23,61.0,3.95,3281,1649,0.00,0.00,0.00,0.00,13.58,0,0,0.106,0.107,93.5,2.31,0.34,-1.00,0.00,14.52,44.8,0.00,0
7.555,68.3,0,43.07,0.94,-12.26,61.0,3.96,3265,1649,0.00,0.00,0.00,0.00,13.62,0,0,0.105,0.107,92.5,2.32,0.33,-1.00,0.00,14.52,44.8,0.00,0
7.642,68.3,0,42.48,0.93,-12.22,61.0,4.00,3257,1649,0.00,0.00,0.00,0.00,13.38,0,0,0.105,0.107,97.2,2.32,0.35,-1.00,0.00,14.52,44.5,0.00,0
7.707,68.3,0,43.51,0.93,-12.24,61.0,3.94,3256,1649,0.00,0.00,0.00,0.00,13.40,0,0,0.106,0.107,90.2,2.33,0.33,-1.00,0.00,14.52,44.4,0.00,0
7.790,68.2,0,42.92,0.93,-12.24,61.0,3.94,3242,1649,0.00,0.00,0.00,0.00,13.19,0,0,0.105,0.107,94.0,2.33,0.33,-1.00,0.00,14.57,44.4,0.00,0
7.868,68.2,0,42.63,0.93,-12.23,61.0,3.94,3234,1649,0.00,0.00,0.00,0.00,13.18,0,0,0.107,0.107,92.2,2.31,0.34,-1.00,0.00,14.52,44.2,0.00,0
7.946,68.1,0,43.22,0.94,-12.23,61.0,3.94,3227,1645,0.00,0.00,0.00,0.00,13.17,0,0,0.107,0.107,90.4,2.32,0.33,-1.00,0.00,14.52,44.1,0.00,0
8.008,68.1,0,42.34,0.92,-12.23,61.2,3.94,3218,1645,0.00,0.00,0.00,0.00,13.03,0,0,0.106,0.107,94.8,2.32,0.34,-1.00,0.00,14.57,44.0,0.00,0
8.089,68.1,0,43.37,0.92,-12.22,61.0,3.94,3217,1645,0.00,0.00,0.00,0.00,13.04,0,0,0.106,0.107,89.1,2.33,0.33,-1.00,0.00,14.52,43.9,0.00,0
8.163,68.0,0,42.63,0.92,-12.22,61.0,3.93,3206,1645,0.00,0.00,0.00,0.00,13.00,0,0,0.106,0.107,96.0,2.33,0.34,-1.00,0.00,14.57,43.9,0.00,0
8.247,67.9,0,43.37,0.92,-12.23,61.0,3.98,3193,1645,0.00,0.00,0.00,0.00,12.96,0,0,0.106,0.107,89.1,2.33,0.33,-1.00,0.00,14.52,43.7,0.00,0
8.311,67.9,0,42.48,0.92,-12.22,61.0,3.98,3191,1645,0.00,0.00,0.00,0.00,12.94,0,0,0.106,0.107,95.9,2.33,0.34,-1.00,0.00,14.57,43.5,0.00,0
8.394,67.9,0,43.37,0.92,-12.21,61.0,3.98,3183,1642,0.00,0.00,0.00,0.00,12.84,0,0,0.106,0.107,89.1,2.35,0.33,-1.00,0.00,14.57,43.5,0.00,0
8.458,67.8,0,42.19,0.91,-12.22,61.0,3.98,3173,1645,0.00,0.00,0.00,0.00,12.81,0,0,0.106,0.107,94.9,2.34,0.34,-1.00,0.00,14.57,43.4,0.00,0
8.545,67.8,0,43.22,0.91,-12.22,61.0,3.92,3168,1642,0.00,0.00,0.00,0.00,12.63,0,0,0.106,0.108,89.6,2.36,0.33,-1.00,0.00,14.57,43.2,0.00,0
8.605,67.7,0,42.78,0.91,-12.19,61.0,3.92,3160,1642,0.00,0.00,0.00,0.00,12.61,0,0,0.106,0.107,92.5,2.33,0.34,-1.00,0.00,14.57,43.2,0.00,0
8.691,73.4,0,42.78,0.91,-12.20,61.0,3.92,3153,1642,0.00,0.00,0.00,0.00,15.04,0,0,0.106,0.139,92.8,2.37,0.33,-1.00,0.00,14.57,43.1,0.00,0
8.761,76.5,12,43.37,0.91,-12.22,61.0,4.07,3158,1603,0.00,0.00,0.00,0.00,15.54,0,0,0.111,0.930,90.4,3.07,0.43,-1.00,0.00,14.52,43.1,0.00,0
8.847,87.1,59,40.87,0.94,-4.25,61.0,32.05,3164,1496,0.00,0.00,0.00,0.00,19.86,0,0,0.111,2.096,96.9,14.10,1.63,-1.00,0.00,14.47,42.9,26.45,0
8.912,87.2,89,27.64,7.01,-0.28,61.0,75.97,3313,2063,0.00,0.00,0.00,0.00,22.76,0,0,0.822,3.000,72.2,14.30,1.63,-1.00,0.00,14.15,43.0,26.46,0
8.990,87.3,100,20.14,7.01,-0.03,61.0,82.25,3107,1957,0.00,0.00,0.00,0.00,23.60,0,0,0.826,3.000,72.0,14.57,1.64,-1.00,0.00,14.75,43.6,26.45,0
9.057,87.1,100,15.43,7.16,-0.03,61.0,82.21,3301,2283,0.00,0.00,0.00,0.00,23.57,0,0,0.907,2.998,64.0,14.50,1.62,-1.00,0.00,14.57,43.2,26.45,0
9.137,87.2,100,13.23,7.69,0.10,61.0,82.16,3195,2527,0.00,0.00,0.00,0.00,20.76,0,0,0.907,3.000,63.0,14.74,1.66,-1.00,0.00,15.13,44.2,26.45,0
9.210,86.2,100,11.32,8.93,0.24,61.0,82.16,3303,2456,0.20,0.20,0.20,0.20,21.00,0,0,0.996,3.000,69.8,14.92,1.67,-1.00,-3.12,15.27,44.1,26.45,0
9.294,85.3,100,11.17,8.93,0.54,61.0,82.15,3262,2566,0.40,0.40,0.40,0.40,20.87,0,0,1.015,3.000,70.5,15.19,1.69,-1.00,-5.47,15.27,44.7,26.44,0
9.363,85.2,100,11.17,8.76,0.79,61.0,82.21,3326,2569,0.60,0.60,0.60,0.60,20.33,0,0,1.041,3.000,75.4,15.47,1.71,-1.00,-3.12,15.78,44.8,26.43,0
9.441,85.2,100,11.02,9.19,1.10,61.0,82.15,3318,2495,0.80,0.80,0.80,0.80,20.03,0,0,1.041,3.000,75.3,15.76,1.78,-1.00,-2.34,15.97,45.2,26.43,0
9.505,85.2,100,10.88,9.58,1.36,61.0,82.14,3363,2484,1.00,1.00,1.00,1.00,19.33,0,0,1.074,3.000,74.5,16.10,1.82,-1.00,-3.12,16.15,45.5,26.42,0
9.592,84.9,100,10.88,9.58,1.75,61.0,82.14,3384,2573,1.20,1.20,1.20,1.20,19.07,0,0,1.104,3.000,76.7,16.40,1.84,-1.00,-3.91,16.67,45.9,26.41,0
9.658,84.9,100,11.02,9.90,2.03,61.0,82.14,3412,2566,1.40,1.40,1.40,1.40,18.15,0,0,1.134,3.000,79.5,16.80,1.88,-1.00,-3.91,16.67,46.2,26.41,0
