Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
0.000,61.4,0,40.87,0.00,-12.07,83.3,1.89,2104,0,0.00,0.00,0.00,0.00,9.24,0,0,0.104,0.097,92.5,2.60,0.36,-1.00,0.00,14.57,55.4,0.00,0
0.054,61.5,0,41.01,0.59,-12.07,83.5,1.89,2102,392,0.00,0.00,0.00,0.00,9.29,0,0,0.103,0.097,77.7,2.49,0.35,-1.00,0.00,14.62,55.3,0.00,0
0.120,61.6,0,40.42,0.59,-12.25,83.3,1.89,2097,392,0.00,0.00,0.00,0.00,9.55,0,0,0.097,0.097,92.3,2.38,0.34,-1.00,0.00,14.62,55.2,0.00,0
0.188,61.6,0,40.72,0.55,-12.33,83.3,1.95,2094,392,0.00,0.00,0.00,0.00,9.53,0,0,0.097,0.098,81.9,2.32,0.33,-1.00,0.00,14.62,55.1,0.00,0
0.275,61.5,0,42.63,0.52,-12.35,83.3,2.17,2089,392,0.00,0.00,0.00,0.00,9.51,0,0,0.092,0.098,92.7,2.34,0.35,-1.00,0.00,14.62,55.0,0.00,0
0.331,61.4,0,42.92,0.52,-12.28,83.3,2.28,2083,395,0.00,0.00,0.00,0.00,9.44,0,0,0.094,0.098,88.7,2.36,0.35,-1.00,0.00,14.62,54.9,0.00,0
0.399,61.4,0,42.48,0.53,-12.28,83.3,2.30,2082,395,0.00,0.00,0.00,0.00,9.43,0,0,0.094,0.098,87.2,2.35,0.35,-1.00,0.00,14.62,54.8,0.00,0
0.480,61.4,0,41.31,0.53,-12.28,83.3,2.30,2077,395,0.00,0.00,0.00,0.00,9.42,0,0,0.094,0.098,92.8,2.37,0.34,-1.00,0.00,14.57,54.7,0.00,0
0.544,61.3,0,41.75,0.53,-12.27,83.3,2.32,2074,395,0.00,0.00,0.00,0.00,9.40,0,0,0.095,0.098,78.5,2.39,0.34,-1.00,0.00,14.62,54.5,0.00,0
0.612,61.3,0,42.92,0.54,-12.23,83.3,2.33,2068,395,0.00,0.00,0.00,0.00,9.39,0,0,0.096,0.098,80.8,2.40,0.34,-1.00,0.00,14.62,54.4,0.00,0
0.689,61.3,0,43.81,0.54,-12.26,83.3,2.33,2063,399,0.00,0.00,0.00,0.00,9.34,0,0,0.096,0.098,81.4,2.41,0.35,-1.00,0.00,14.62,54.3,0.00,0
0.757,61.2,0,43.81,0.53,-12.25,83.3,2.34,2059,399,0.00,0.00,0.00,0.00,9.30,0,0,0.096,0.098,90.2,2.42,0.36,-1.00,0.00,14.62,54.2,0.00,0
0.822,61.2,0,43.22,0.53,-12.21,83.3,2.41,2053,402,0.00,0.00,0.00,0.00,9.29,0,0,0.097,0.098,91.9,2.46,0.36,-1.00,0.00,14.57,54.1,0.00,0
0.905,61.1,0,42.19,0.54,-12.20,83.3,2.42,2052,399,0.00,0.00,0.00,0.00,9.25,0,0,0.097,0.098,90.9,2.45,0.35,-1.00,0.00,14.62,54.0,0.00,0
0.961,61.1,0,41.89,0.54,-12.20,83.3,2.42,2047,402,0.00,0.00,0.00,0.00,9.26,0,0,0.097,0.098,87.4,2.46,0.35,-1.00,0.00,14.62,53.9,0.00,0
1.041,61.1,0,42.19,0.54,-12.18,83.3,2.42,2043,402,0.00,0.00,0.00,0.00,9.19,0,0,0.098,0.099,78.3,2.47,0.36,-1.00,0.00,14.62,53.7,0.00,0
1.105,61.0,0,43.22,0.54,-12.18,83.3,2.42,2039,402,0.00,0.00,0.00,0.00,9.17,0,0,0.098,0.099,91.3,2.48,0.37,-1.00,0.00,14.57,53.7,0.00,0
1.170,61.0,0,43.66,0.54,-12.16,83.3,2.42,2031,402,0.00,0.00,0.00,0.00,9.16,0,0,0.098,0.098,88.0,2.49,0.35,-1.00,0.00,14.57,53.5,0.00,0
1.246,61.0,0,43.95,0.54,-12.16,83.3,2.42,2029,402,0.00,0.00,0.00,0.00,9.12,0,0,0.098,0.099,78.5,2.48,0.35,-1.00,0.00,14.62,53.4,0.00,0
1.315,60.9,0,44.10,0.54,-12.17,83.3,2.42,2029,402,0.00,0.00,0.00,0.00,8.65,0,0,0.098,0.099,91.9,2.48,0.36,-1.00,0.00,14.62,53.4,0.00,0
1.392,60.9,0,44.10,0.54,-12.17,83.3,2.42,2020,406,0.00,0.00,0.00,0.00,8.62,0,0,0.098,0.099,90.0,2.49,0.36,-1.00,0.00,14.62,53.2,0.00,0
1.452,60.9,0,44.10,0.54,-12.16,83.3,2.42,2020,406,0.00,0.00,0.00,0.00,8.58,0,0,0.098,0.099,83.1,2.47,0.35,-1.00,0.00,14.57,53.1,0.00,0
1.531,60.9,0,44.10,0.54,-12.16,83.3,2.42,2018,409,0.00,0.00,0.00,0.00,8.57,0,0,0.098,0.099,84.6,2.50,0.36,-1.00,0.00,14.62,53.0,0.00,0
