Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
0.000,67.3,12,42.78,0.00,-9.85,85.6,7.94,1750,0,0.00,0.00,0.00,0.00,6.76,0,0,0.178,0.333,87.7,5.21,0.63,-1.00,0.00,14.62,38.3,0.00,0
0.070,64.0,12,36.46,0.84,-9.14,85.6,7.84,1768,707,0.00,0.00,0.00,0.00,8.80,0,0,0.229,0.347,88.7,5.73,0.71,-1.00,0.00,14.62,38.1,0.00,0
0.129,64.7,14,28.08,1.08,-8.78,85.6,7.25,1717,629,0.00,0.00,0.00,0.00,32.98,0,0,0.229,0.359,97.0,5.98,0.74,-1.00,0.00,14.66,38.3,0.00,0
0.206,64.2,14,22.20,1.18,-8.49,85.6,7.24,1756,551,0.00,0.00,0.00,0.00,34.11,0,0,0.248,0.389,94.1,6.30,0.77,-1.00,0.00,14.66,38.2,0.00,0
0.273,64.4,16,18.38,1.18,-8.05,85.6,8.33,1726,501,0.00,0.00,0.00,0.00,33.37,0,0,0.282,0.399,87.7,7.11,0.86,-1.00,0.00,14.66,38.2,0.00,0
0.340,60.0,16,17.20,1.32,-7.07,85.6,8.60,1741,516,0.00,0.00,0.00,0.00,30.45,0,0,0.282,0.418,88.5,7.82,0.94,-1.00,0.00,14.66,38.1,0.00,0
0.414,61.9,17,16.46,1.63,-6.42,85.6,9.00,1732,569,0.00,0.00,0.00,0.00,29.68,0,0,0.351,0.421,92.7,8.51,1.01,-1.00,0.00,14.62,38.0,0.00,0
0.492,62.6,18,15.43,1.63,-5.88,85.6,9.03,1730,562,0.00,0.00,0.00,0.00,28.74,0,0,0.410,0.443,84.6,8.99,1.06,-1.00,0.00,14.66,38.1,0.00,0
0.546,64.1,18,14.85,1.92,-5.38,85.6,9.46,1741,608,0.00,0.00,0.00,0.00,27.63,0,0,0.410,0.442,77.3,9.45,1.10,-1.00,-0.78,14.62,38.0,0.00,0
0.616,64.3,18,14.70,2.09,-5.03,85.6,9.34,1729,608,0.00,0.00,0.00,0.00,27.67,0,0,0.444,0.447,76.9,9.70,1.13,-1.00,-1.56,14.62,38.0,0.00,0
0.696,65.0,18,14.70,2.09,-4.88,85.6,9.34,1732,622,0.00,0.00,0.00,0.00,27.23,0,0,0.466,0.448,83.7,9.84,1.15,-1.00,-1.56,14.66,38.1,0.00,0
0.756,65.7,18,14.85,2.19,-4.74,85.6,9.34,1733,643,0.00,0.00,0.00,0.00,27.12,0,0,0.478,0.451,83.3,9.98,1.12,-1.00,0.78,14.62,38.0,0.00,0
0.833,66.4,18,14.85,2.24,-4.65,85.6,9.34,1729,668,0.00,0.00,0.00,0.00,27.04,0,0,0.478,0.454,73.5,10.01,1.12,-1.00,2.34,14.66,38.0,0.00,0
0.897,66.9,18,14.70,2.25,-4.64,85.6,9.32,1730,686,0.00,0.00,0.00,0.00,27.10,0,0,0.481,0.460,74.3,10.05,1.13,-1.00,3.91,14.66,38.0,0.00,0
0.976,67.6,19,14.55,2.25,-4.57,85.6,9.42,1729,696,0.00,0.00,0.00,0.00,26.98,0,0,0.485,0.475,85.3,10.11,1.14,-1.00,3.91,14.66,38.0,0.00,0
1.035,68.1,20,14.41,2.27,-4.51,85.6,9.61,1729,696,0.00,0.00,0.00,0.00,27.01,0,0,0.485,0.483,85.6,10.21,1.15,-1.00,3.91,14.66,38.0,0.00,0
1.122,68.5,20,14.26,2.29,-4.43,85.6,9.76,1732,689,0.00,0.00,0.00,0.00,27.05,0,0,0.492,0.486,82.7,10.26,1.15,-1.00,3.12,14.66,38.0,0.00,0
1.177,68.9,20,14.41,2.29,-4.35,85.6,9.81,1725,675,0.00,0.00,0.00,0.00,26.98,0,0,0.499,0.487,76.9,10.36,1.16,-1.00,3.12,14.66,38.0,0.00,0
1.257,69.3,20,14.41,2.33,-4.24,85.6,9.77,1731,682,0.00,0.00,0.00,0.00,26.90,0,0,0.499,0.488,77.9,10.40,1.16,-1.00,3.12,14.66,38.0,0.00,0
1.317,69.4,20,14.55,2.36,-4.27,85.6,9.77,1733,710,0.00,0.00,0.00,0.00,26.93,0,0,0.505,0.498,87.3,10.38,1.16,-1.00,3.12,14.66,37.9,0.00,0
1.393,69.9,20,14.70,2.36,-4.28,85.6,9.97,1729,710,0.00,0.00,0.00,0.00,26.93,0,0,0.504,0.539,85.0,10.42,1.18,-1.00,3.91,14.66,38.1,0.00,0
1.457,71.6,22,14.70,2.36,-4.01,85.6,11.35,1732,717,0.00,0.00,0.00,0.00,26.52,0,0,0.526,0.538,78.8,10.85,1.22,-1.00,3.91,14.66,38.0,0.00,0
1.533,72.1,22,14.99,2.47,-3.62,85.6,11.31,1733,742,0.00,0.00,0.00,0.00,25.89,0,0,0.526,0.563,77.9,11.09,1.24,-1.00,3.91,14.66,38.0,0.00,0
