Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
0.000,82.3,25,14.70,0.00,-3.59,85.1,15.99,2511,0,0.00,0.00,0.00,0.00,25.30,0,0,0.669,0.636,72.5,11.40,1.28,-1.00,6.25,14.90,23.2,0.00,0
0.066,82.3,25,14.70,4.49,-3.11,85.1,17.11,2558,1213,0.00,0.00,0.00,0.00,25.11,0,0,0.663,0.637,77.7,11.50,1.28,-1.00,5.47,14.99,23.4,0.00,0
0.123,82.4,25,14.70,4.49,-3.14,85.1,17.08,2594,1287,0.00,0.00,0.00,0.00,25.23,0,0,0.663,0.638,87.9,11.48,1.28,-1.00,5.47,14.99,23.7,0.00,0
0.198,82.7,25,14.55,4.50,-3.09,85.1,17.34,2608,1291,0.00,0.00,0.00,0.00,25.27,0,0,0.663,0.638,86.8,11.55,1.28,-1.00,5.47,15.03,24.0,0.00,0
0.275,82.8,25,14.55,4.67,-3.09,85.1,17.38,2632,1341,0.00,0.00,0.00,0.00,25.31,0,0,0.669,0.640,83.3,11.57,1.28,-1.00,5.47,15.03,24.2,0.00,0
0.350,82.9,25,14.41,4.67,-3.10,85.1,17.43,2671,1372,0.00,0.00,0.00,0.00,25.31,0,0,0.669,0.641,82.6,11.57,1.33,-1.00,5.47,15.08,24.4,0.00,0
0.417,83.0,25,14.41,4.71,-3.06,85.1,17.66,2690,1351,0.00,0.00,0.00,0.00,25.47,0,0,0.669,0.641,87.5,11.60,1.32,-1.00,4.69,15.13,24.7,0.00,0
0.495,83.0,25,14.41,4.83,-3.03,85.1,17.61,2723,1351,0.00,0.00,0.00,0.00,25.49,0,0,0.675,0.642,84.8,11.61,1.29,-1.00,4.69,15.13,25.0,0.00,0
0.550,83.1,25,14.26,4.83,-2.99,85.1,17.70,2748,1390,0.00,0.00,0.00,0.00,25.60,0,0,0.676,0.643,84.7,11.67,1.29,-1.00,4.69,15.18,25.2,0.00,0
0.635,83.2,25,14.26,4.91,-2.95,85.1,17.89,2772,1380,0.00,0.00,0.00,0.00,25.62,0,0,0.682,0.644,85.9,11.68,1.36,-1.00,3.91,15.18,25.5,0.00,0
0.703,82.8,25,14.41,5.04,-2.92,85.1,17.98,2805,1426,0.00,0.00,0.00,0.00,25.67,0,0,0.682,0.628,77.3,11.76,1.30,-1.00,3.91,15.27,25.7,0.00,0
0.761,80.9,22,14.41,5.09,-3.17,85.1,17.13,2828,1401,0.00,0.00,0.00,0.00,25.95,0,0,0.680,0.453,82.5,11.18,1.23,-1.00,3.12,15.36,26.0,0.00,0
0.844,71.4,8,14.55,5.09,-4.48,85.1,12.01,2838,1270,0.00,0.00,0.00,0.00,16.87,0,0,0.539,0.324,88.3,9.35,1.04,-1.00,3.12,15.55,26.2,0.00,0
0.908,58.2,0,14.11,4.09,-6.96,85.1,6.51,2821,1125,0.00,0.00,0.00,0.00,26.57,0,0,0.539,0.131,90.1,6.43,0.69,-1.00,2.34,15.50,26.4,0.00,0
0.982,56.5,0,13.96,2.16,-9.88,85.1,0.79,2818,1068,0.00,0.00,0.00,0.00,39.73,0,0,0.282,0.205,93.8,4.08,0.53,-1.00,-1.56,15.50,26.4,0.00,0
1.049,60.3,0,13.52,2.16,-10.36,85.1,6.33,2789,1022,0.00,0.00,0.00,0.00,16.38,0,0,0.175,0.160,83.1,4.37,0.53,-1.00,-3.12,15.27,26.4,0.00,0
1.113,61.7,0,13.82,1.33,-10.41,85.1,5.38,2726,983,0.00,0.00,0.00,0.00,15.53,0,0,0.175,0.145,85.1,3.99,0.52,-1.00,-6.25,15.08,26.3,0.00,0
1.180,62.1,0,16.02,1.23,-10.84,85.1,4.62,2640,930,0.00,0.00,0.00,0.00,15.28,0,0,0.162,0.142,90.4,3.70,0.46,-1.00,1.56,14.90,26.4,0.00,0
1.250,66.5,0,17.93,1.23,-11.05,85.1,4.36,2602,870,0.00,0.00,0.00,0.00,13.48,0,0,0.150,0.144,93.0,3.53,0.46,-1.00,12.50,14.80,26.3,0.00,0
1.330,69.3,0,18.82,1.10,-11.13,85.1,4.63,2561,806,0.00,0.00,0.00,0.00,11.65,0,0,0.142,0.142,95.0,3.48,0.44,-1.00,16.41,14.75,26.5,0.00,0
1.399,69.9,0,17.93,1.01,-11.20,85.1,4.58,2514,746,0.00,0.00,0.00,0.00,9.81,0,0,0.142,0.142,81.6,3.43,0.44,-1.00,16.41,14.71,26.4,0.00,0
1.477,70.4,0,16.17,0.97,-11.24,84.7,4.40,2472,700,0.00,0.00,0.00,0.00,8.85,0,0,0.139,0.140,90.0,3.39,0.47,-1.00,10.94,14.71,26.4,0.00,0
1.533,70.5,0,14.26,0.97,-11.27,84.7,4.35,2419,657,0.00,0.00,0.00,0.00,8.82,0,0,0.136,0.137,98.0,3.36,0.45,-1.00,3.12,14.66,26.4,0.00,0
1.600,69.9,0,13.52,0.92,-11.31,84.7,4.32,2349,629,0.00,0.00,0.00,0.00,8.48,0,0,0.136,0.131,98.5,3.33,0.43,-1.00,-3.12,14.66,26.3,0.00,0
1.679,67.8,0,13.08,0.88,-11.36,84.7,3.96,2272,593,0.00,0.00,0.00,0.00,8.27,0,0,0.134,0.126,91.5,3.29,0.44,-1.00,-9.38,14.66,26.4,0.00,0
1.743,67.1,0,13.38,0.88,-11.31,84.7,3.85,2166,562,0.00,0.00,0.00,0.00,7.90,0,0,0.133,0.128,92.2,3.37,0.45,-1.00,-10.94,14.66,26.4,0.00,0
1.820,67.1,0,13.96,0.84,-11.20,84.7,3.69,2063,526,0.00,0.00,0.00,0.00,8.68,0,0,0.133,0.130,91.3,3.40,0.44,-1.00,-2.34,14.66,26.2,0.00,0
1.897,66.8,4,15.14,0.80,-11.28,84.7,3.58,1946,484,0.00,0.00,0.00,0.00,38.78,0,0,0.133,0.206,93.6,3.39,0.45,-1.00,3.91,14.66,26.4,0.00,0
1.954,67.8,8,16.17,0.80,-11.01,84.7,5.34,1910,434,0.00,0.00,0.00,0.00,39.55,0,0,0.140,0.298,83.8,4.05,0.57,-1.00,7.03,14.62,26.4,0.00,0
2.021,67.2,12,16.02,0.78,-9.56,84.7,8.40,1935,445,0.00,0.00,0.00,0.00,39.75,0,0,0.217,0.405,85.8,5.56,0.70,-1.00,9.38,14.66,26.4,0.00,0
2.090,72.9,18,15.14,1.12,-8.19,84.7,9.97,1989,544,0.00,0.00,0.00,0.00,35.48,0,0,0.217,0.535,85.6,6.97,0.89,-1.00,3.12,14.71,26.4,0.00,0
2.170,67.0,22,14.41,1.70,-6.64,84.7,12.63,1952,629,0.00,0.00,0.00,0.00,29.03,0,0,0.327,0.614,91.2,9.26,1.09,-1.00,0.00,14.66,26.8,0.00,0
2.240,78.8,24,14.41,1.70,-3.90,84.7,16.78,1932,799,0.00,0.00,0.00,0.00,14.20,0,0,0.572,0.631,83.5,12.11,1.42,-1.00,0.00,14.62,26.6,0.00,0
2.315,81.4,26,15.58,3.10,-1.84,84.7,18.72,2021,958,0.00,0.00,0.00,0.00,11.60,0,0,0.572,0.677,75.8,13.10,1.47,-1.00,0.78,14.71,26.8,0.00,0
2.370,81.6,28,15.88,3.76,-0.98,84.7,21.83,1952,1125,0.00,0.00,0.00,0.00,7.67,0,0,0.727,0.712,73.9,13.99,1.55,-1.00,1.56,14.62,27.1,0.00,0
2.461,82.3,29,15.29,3.76,-0.41,84.7,25.88,2005,1132,0.00,0.00,0.00,0.00,5.42,0,0,0.785,0.723,73.7,14.28,1.60,-1.00,0.78,14.85,27.1,0.00,0
2.518,82.3,30,15.29,4.26,-0.26,84.7,30.74,2001,1199,0.00,0.00,0.00,0.00,5.60,0,0,0.785,0.738,76.1,14.43,1.59,-1.00,0.00,14.94,27.3,0.00,0
2.583,82.4,30,15.14,4.30,-0.11,84.7,35.80,2023,1224,0.00,0.00,0.00,0.00,4.87,0,0,0.808,0.744,79.7,14.58,1.62,-1.00,0.78,14.47,27.4,0.00,0
2.657,82.9,30,15.29,4.30,-0.02,84.7,39.57,2041,1376,0.00,0.00,0.00,0.00,3.85,0,0,0.838,0.746,81.4,14.62,1.63,-1.00,1.56,14.52,27.7,0.00,0
2.730,83.7,30,15.29,4.52,0.02,84.7,42.18,2048,1564,0.00,0.00,0.00,0.00,3.69,0,0,0.868,0.747,75.6,14.69,1.64,-1.00,3.12,15.27,27.9,0.00,0
2.790,83.7,30,14.70,4.77,0.08,84.7,43.41,2080,1535,0.00,0.00,0.00,0.00,4.75,0,0,0.868,0.752,74.3,14.78,1.66,-1.00,1.56,15.31,28.1,0.00,0
2.867,83.9,30,14.70,4.87,0.12,84.6,43.99,2076,1599,0.00,0.00,0.00,0.00,3.45,0,0,0.883,0.754,79.3,14.77,1.65,-1.00,1.56,15.41,28.3,0.00,0
2.931,84.1,30,14.70,4.87,0.21,84.7,45.39,2106,1638,0.00,0.00,0.00,0.00,3.21,0,0,0.895,0.754,83.3,14.83,1.64,-1.00,1.56,14.66,28.5,0.00,0
3.007,84.0,30,14.55,5.03,0.11,84.7,36.25,2114,1585,0.00,0.00,0.00,0.00,3.75,0,0,0.895,0.755,87.4,14.73,1.63,-1.00,1.56,14.94,28.8,0.00,0
3.078,83.8,30,14.55,5.03,0.08,84.7,31.09,2128,1535,0.00,0.00,0.00,0.00,2.80,0,0,0.890,0.735,77.6,14.66,1.62,-1.00,0.78,15.08,28.9,0.00,0
3.142,83.6,30,14.70,5.03,-0.12,84.7,26.32,2145,1489,0.00,0.00,0.00,0.00,3.16,0,0,0.881,0.734,91.9,14.45,1.58,-1.00,0.78,15.22,29.1,0.00,0
3.225,83.4,30,14.85,5.02,-0.34,84.7,23.88,2158,1404,0.00,0.00,0.00,0.00,3.73,0,0,0.881,0.734,78.5,14.23,1.56,-1.00,0.78,15.31,29.3,0.00,0
3.288,83.4,29,14.85,4.94,-0.41,84.7,23.21,2172,1401,0.00,0.00,0.00,0.00,3.78,0,0,0.859,0.732,90.9,14.24,1.56,-1.00,1.56,15.31,29.5,0.00,0
3.352,83.6,29,14.85,4.94,-0.42,84.7,22.91,2189,1422,0.00,0.00,0.00,0.00,3.92,0,0,0.861,0.732,76.4,14.21,1.58,-1.00,1.56,15.41,29.7,0.00,0
3.433,83.7,29,14.99,5.02,-0.48,84.7,22.51,2199,1436,0.00,0.00,0.00,0.00,3.96,0,0,0.857,0.730,83.9,14.14,1.55,-1.00,1.56,15.50,29.9,0.00,0
3.490,83.7,29,14.85,5.04,-0.51,84.7,22.22,2213,1482,0.00,0.00,0.00,0.00,4.05,0,0,0.857,0.728,81.8,14.09,1.54,-1.00,1.56,15.55,30.1,0.00,0
3.575,83.6,28,14.85,5.04,-0.57,84.7,21.80,2233,1521,0.00,0.00,0.00,0.00,2.86,0,0,0.852,0.707,75.1,14.01,1.59,-1.00,1.56,15.59,30.4,0.00,0
3.636,82.7,27,14.70,5.04,-0.85,84.7,20.04,2239,1429,0.00,0.00,0.00,0.00,1.55,0,0,0.823,0.662,86.8,13.44,1.50,-1.00,2.34,15.64,30.5,0.00,0
3.709,80.8,26,14.55,4.94,-1.67,84.7,17.12,2258,1277,0.00,0.00,0.00,0.00,3.52,0,0,0.823,0.659,88.8,12.67,1.38,-1.00,1.56,15.69,30.7,0.00,0
3.778,80.4,26,14.41,4.53,-2.26,84.7,16.20,2265,1277,0.00,0.00,0.00,0.00,6.90,0,0,0.751,0.653,90.9,12.36,1.37,-1.00,1.56,15.69,30.8,0.00,0
3.841,79.7,26,14.55,4.53,-2.36,84.7,15.97,2282,1217,0.00,0.00,0.00,0.00,7.84,0,0,0.718,0.648,83.3,12.17,1.37,-1.00,0.78,15.69,31.0,0.00,0
3.917,79.3,25,14.55,4.38,-2.57,84.7,15.84,2291,1203,0.00,0.00,0.00,0.00,8.47,0,0,0.718,0.636,79.6,12.03,1.33,-1.00,1.56,15.69,31.2,0.00,0
3.991,79.0,25,14.55,4.29,-2.74,84.7,15.48,2309,1213,0.00,0.00,0.00,0.00,10.60,0,0,0.700,0.636,89.5,11.82,1.32,-1.00,1.56,15.64,31.4,0.00,0
4.055,78.7,25,14.55,4.29,-2.88,84.7,15.43,2315,1199,0.00,0.00,0.00,0.00,11.08,0,0,0.678,0.632,91.2,11.71,1.33,-1.00,1.56,15.64,31.5,0.00,0
4.122,78.5,25,14.70,4.19,-2.95,84.7,15.34,2326,1160,0.00,0.00,0.00,0.00,12.09,0,0,0.667,0.632,76.4,11.65,1.30,-1.00,1.56,15.59,31.7,0.00,0
4.191,78.6,25,14.85,4.16,-3.04,84.7,15.31,2344,1167,0.00,0.00,0.00,0.00,14.36,0,0,0.667,0.632,76.9,11.58,1.33,-1.00,1.56,15.59,31.8,0.00,0
4.267,78.7,25,14.99,4.14,-3.09,84.7,15.30,2354,1142,0.00,0.00,0.00,0.00,15.94,0,0,0.660,0.632,80.4,11.53,1.29,-1.00,2.34,15.55,32.0,0.00,0
4.331,78.8,25,14.99,4.14,-3.12,84.7,15.41,2363,1149,0.00,0.00,0.00,0.00,15.57,0,0,0.653,0.628,75.3,11.52,1.31,-1.00,3.12,15.55,32.2,0.00,0
4.416,79.1,24,14.99,4.13,-3.16,84.7,15.43,2380,1153,0.00,0.00,0.00,0.00,16.58,0,0,0.653,0.628,87.3,11.45,1.28,-1.00,3.12,15.50,32.4,0.00,0
4.475,79.3,24,14.85,4.15,-3.20,84.7,15.43,2387,1171,0.00,0.00,0.00,0.00,16.46,0,0,0.651,0.623,87.9,11.43,1.30,-1.00,3.91,15.50,32.5,0.00,0
4.541,79.4,24,14.70,4.15,-3.26,84.7,15.30,2407,1203,0.00,0.00,0.00,0.00,18.13,0,0,0.643,0.622,89.2,11.33,1.26,-1.00,3.91,15.50,32.7,0.00,0
4.625,79.5,24,14.70,4.14,-3.34,84.7,15.23,2409,1217,0.00,0.00,0.00,0.00,14.19,0,0,0.643,0.608,89.3,11.27,1.29,-1.00,3.91,15.50,32.8,0.00,0
4.686,79.2,24,14.70,4.11,-3.46,84.6,14.86,2426,1174,0.00,0.00,0.00,0.00,20.11,0,0,0.635,0.605,88.7,11.06,1.25,-1.00,4.69,15.46,33.0,0.00,0
4.750,78.9,24,14.70,4.11,-3.66,84.7,14.72,2440,1153,0.00,0.00,0.00,0.00,25.26,0,0,0.615,0.599,88.1,10.91,1.22,-1.00,4.69,15.46,33.1,0.00,0
4.830,79.0,23,14.70,4.00,-3.77,84.7,14.63,2448,1153,0.00,0.00,0.00,0.00,25.32,0,0,0.604,0.595,77.6,10.84,1.23,-1.00,4.69,15.46,33.3,0.00,0
4.890,78.7,22,14.70,3.97,-3.86,84.7,14.46,2463,1181,0.00,0.00,0.00,0.00,25.53,0,0,0.604,0.583,83.5,10.70,1.24,-1.00,5.47,15.46,33.5,0.00,0
4.974,78.3,22,14.70,3.88,-4.03,84.7,14.20,2470,1132,0.00,0.00,0.00,0.00,25.63,0,0,0.588,0.578,73.5,10.55,1.20,-1.00,5.47,15.41,33.7,0.00,0
5.038,77.9,22,14.70,3.88,-4.20,84.7,13.93,2486,1146,0.00,0.00,0.00,0.00,25.77,0,0,0.567,0.568,74.3,10.38,1.16,-1.00,5.47,15.41,33.8,0.00,0
5.111,77.6,22,14.85,3.78,-4.34,84.7,13.69,2492,1114,0.00,0.00,0.00,0.00,26.06,0,0,0.567,0.566,89.3,10.22,1.16,-1.00,5.47,15.36,33.9,0.00,0
5.174,77.2,22,14.70,3.71,-4.46,84.6,13.60,2503,1125,0.00,0.00,0.00,0.00,26.16,0,0,0.554,0.549,81.2,10.11,1.16,-1.00,5.47,15.36,34.1,0.00,0
5.260,76.9,21,14.85,3.71,-4.67,84.7,13.23,2513,1149,0.00,0.00,0.00,0.00,26.42,0,0,0.536,0.544,86.5,9.94,1.16,-1.00,5.47,15.36,34.2,0.00,0
5.314,76.2,20,14.70,3.61,-4.80,84.7,13.00,2523,1110,0.00,0.00,0.00,0.00,26.55,0,0,0.536,0.527,89.1,9.72,1.11,-1.00,6.25,15.36,34.4,0.00,0
5.388,75.8,20,14.70,3.46,-5.11,84.6,12.39,2529,1114,0.00,0.00,0.00,0.00,26.78,0,0,0.511,0.517,77.0,9.42,1.11,-1.00,6.25,15.31,34.5,0.00,0
5.462,74.9,19,14.55,3.46,-5.26,84.7,12.39,2539,1086,0.00,0.00,0.00,0.00,26.99,0,0,0.492,0.477,75.1,9.27,1.05,-1.00,6.25,15.31,34.6,0.00,0
5.528,71.3,18,14.70,3.36,-5.65,84.7,10.96,2541,1043,0.00,0.00,0.00,0.00,27.41,0,0,0.436,0.428,81.4,8.51,0.96,-1.00,6.25,15.36,34.7,0.00,0
5.595,69.6,16,14.55,2.98,-6.64,84.6,9.33,2547,930,0.00,0.00,0.00,0.00,28.69,0,0,0.436,0.413,90.8,7.76,0.88,-1.00,7.03,15.31,34.7,0.00,0
5.674,67.4,16,14.55,2.48,-7.20,84.7,9.47,2557,863,0.00,0.00,0.00,0.00,29.20,0,0,0.362,0.413,87.4,7.44,0.86,-1.00,7.03,15.27,34.8,0.00,0
5.739,67.5,16,14.70,2.48,-7.14,84.7,10.00,2556,838,0.00,0.00,0.00,0.00,28.92,0,0,0.351,0.413,78.5,7.58,0.87,-1.00,7.03,15.22,34.8,0.00,0
5.806,68.5,16,14.85,2.42,-7.00,84.7,10.28,2565,866,0.00,0.00,0.00,0.00,29.47,0,0,0.351,0.413,88.0,7.70,0.88,-1.00,7.81,15.22,35.0,0.00,0
5.886,69.7,16,15.14,2.48,-6.76,84.7,10.47,2571,926,0.00,0.00,0.00,0.00,30.67,0,0,0.360,0.413,85.1,7.95,0.92,-1.00,8.59,15.18,35.0,0.00,0
5.941,71.7,16,15.58,2.48,-6.55,84.7,10.52,2579,940,0.00,0.00,0.00,0.00,31.23,0,0,0.385,0.413,77.5,8.23,0.93,-1.00,10.16,15.13,35.1,0.00,0
6.017,73.0,16,15.58,2.67,-6.27,84.7,10.64,2578,987,0.00,0.00,0.00,0.00,31.19,0,0,0.385,0.414,85.2,8.40,0.95,-1.00,10.94,15.13,35.2,0.00,0
6.091,73.2,16,15.29,2.80,-6.21,84.6,10.68,2588,994,0.00,0.00,0.00,0.00,30.62,0,0,0.402,0.414,87.3,8.41,0.95,-1.00,10.16,15.08,35.2,0.00,0
6.159,73.2,16,14.85,2.80,-6.26,84.6,10.69,2591,997,0.00,0.00,0.00,0.00,29.12,0,0,0.401,0.427,73.9,8.36,0.95,-1.00,10.16,15.08,35.3,0.00,0
6.227,73.5,16,14.55,2.79,-6.26,84.6,11.11,2599,997,0.00,0.00,0.00,0.00,28.73,0,0,0.402,0.428,74.3,8.39,0.95,-1.00,9.38,15.03,35.4,0.00,0
6.291,73.7,16,14.55,2.81,-6.22,84.6,11.25,2601,1008,0.00,0.00,0.00,0.00,27.74,0,0,0.402,0.431,81.6,8.44,0.96,-1.00,9.38,15.03,35.5,0.00,0
6.369,74.2,17,14.70,2.83,-6.19,84.6,11.46,2609,1050,0.00,0.00,0.00,0.00,27.40,0,0,0.403,0.434,82.0,8.46,1.02,-1.00,10.16,15.03,35.5,0.00,0
6.445,75.1,17,14.85,2.83,-6.09,84.7,11.64,2619,1047,0.00,0.00,0.00,0.00,27.17,0,0,0.411,0.447,89.1,8.57,1.01,-1.00,10.94,14.99,35.7,0.00,0
6.510,76.6,18,14.99,2.89,-5.98,84.7,12.01,2623,1082,0.00,0.00,0.00,0.00,27.09,0,0,0.411,0.453,89.1,8.72,1.04,-1.00,11.72,14.99,35.8,0.00,0
6.575,77.4,18,14.99,3.00,-5.81,84.7,12.29,2634,1093,0.00,0.00,0.00,0.00,26.99,0,0,0.426,0.454,79.3,8.93,1.05,-1.00,12.50,14.99,35.9,0.00,0
6.641,78.4,18,14.85,3.00,-5.63,84.6,12.53,2641,1071,0.00,0.00,0.00,0.00,26.90,0,0,0.440,0.455,88.3,9.05,1.02,-1.00,12.50,14.94,36.0,0.00,0
6.712,79.2,18,14.85,3.12,-5.51,84.6,12.67,2653,1110,0.00,0.00,0.00,0.00,26.81,0,0,0.440,0.455,83.3,9.14,1.04,-1.00,11.72,14.94,36.1,0.00,0
6.786,79.3,18,14.70,3.20,-5.43,84.6,12.79,2653,1100,0.00,0.00,0.00,0.00,26.78,0,0,0.449,0.456,85.1,9.25,1.03,-1.00,11.72,14.99,36.2,0.00,0
6.851,79.4,18,14.55,3.20,-5.42,84.6,12.68,2665,1132,0.00,0.00,0.00,0.00,26.78,0,0,0.455,0.456,85.2,9.23,1.08,-1.00,10.94,14.94,36.2,0.00,0
6.928,79.2,18,14.55,3.26,-5.38,84.6,12.79,2674,1128,0.00,0.00,0.00,0.00,26.78,0,0,0.456,0.459,80.6,9.25,1.09,-1.00,10.16,14.99,36.4,0.00,0
6.997,79.5,18,14.55,3.27,-5.36,84.7,12.93,2679,1125,0.00,0.00,0.00,0.00,26.75,0,0,0.456,0.478,86.5,9.34,1.05,-1.00,10.16,14.94,36.5,0.00,0
7.061,80.1,18,14.41,3.36,-5.21,84.6,13.41,2691,1160,0.00,0.00,0.00,0.00,26.66,0,0,0.465,0.486,83.8,9.54,1.08,-1.00,9.38,14.94,36.6,0.00,0
7.139,80.5,18,14.26,3.36,-4.97,84.7,13.85,2696,1203,0.00,0.00,0.00,0.00,26.59,0,0,0.488,0.486,83.3,9.75,1.15,-1.00,9.38,14.99,36.7,0.00,0
7.203,80.7,18,14.41,3.53,-4.85,84.7,13.85,2706,1203,0.00,0.00,0.00,0.00,26.48,0,0,0.488,0.486,85.1,9.82,1.15,-1.00,8.59,14.94,36.8,0.00,0
7.280,80.5,18,14.41,3.61,-4.77,84.7,13.85,2716,1178,0.00,0.00,0.00,0.00,26.46,0,0,0.496,0.487,86.4,9.84,1.10,-1.00,8.59,14.99,37.0,0.00,0
7.354,80.3,18,14.26,3.61,-4.78,84.7,13.92,2725,1217,0.00,0.00,0.00,0.00,26.48,0,0,0.497,0.487,87.7,9.88,1.14,-1.00,8.59,14.99,37.1,0.00,0
7.417,80.2,18,14.26,3.64,-4.77,84.7,13.97,2734,1192,0.00,0.00,0.00,0.00,26.49,0,0,0.497,0.488,85.9,9.88,1.11,-1.00,8.59,14.99,37.2,0.00,0
7.482,79.9,18,14.26,3.66,-4.78,84.6,13.98,2740,1210,0.00,0.00,0.00,0.00,26.52,0,0,0.499,0.488,82.7,9.89,1.10,-1.00,7.81,14.99,37.3,0.00,0
7.566,79.5,18,14.41,3.66,-4.75,84.7,13.98,2751,1206,0.00,0.00,0.00,0.00,26.55,0,0,0.499,0.488,78.0,9.88,1.16,-1.00,7.03,14.99,37.4,0.00,0
7.628,79.2,18,14.41,3.68,-4.78,84.7,14.02,2758,1188,0.00,0.00,0.00,0.00,26.57,0,0,0.499,0.487,84.3,9.86,1.10,-1.00,7.03,14.99,37.6,0.00,0
7.691,79.0,18,14.55,3.70,-4.82,84.6,13.94,2767,1213,0.00,0.00,0.00,0.00,26.62,0,0,0.499,0.487,80.9,9.84,1.14,-1.00,7.03,15.03,37.6,0.00,0
7.777,78.9,18,14.55,3.69,-4.83,84.6,13.94,2777,1217,0.00,0.00,0.00,0.00,26.65,0,0,0.495,0.487,87.0,9.80,1.10,-1.00,7.03,14.99,37.8,0.00,0
7.831,78.7,18,14.55,3.69,-4.82,84.6,13.92,2784,1249,0.00,0.00,0.00,0.00,26.66,0,0,0.494,0.487,87.0,9.82,1.14,-1.00,7.03,15.03,37.9,0.00,0
7.905,78.7,18,14.41,3.69,-4.84,84.6,13.99,2793,1234,0.00,0.00,0.00,0.00,26.70,0,0,0.494,0.487,77.6,9.79,1.10,-1.00,7.03,15.03,38.0,0.00,0
7.976,78.5,18,14.41,3.70,-4.85,84.6,14.00,2801,1213,0.00,0.00,0.00,0.00,26.70,0,0,0.493,0.488,80.2,9.79,1.14,-1.00,7.03,15.08,38.2,0.00,0
8.050,78.4,18,14.41,3.70,-4.86,84.7,14.01,2812,1249,0.00,0.00,0.00,0.00,26.76,0,0,0.493,0.488,88.0,9.78,1.09,-1.00,6.25,15.03,38.3,0.00,0
8.123,78.4,18,14.41,3.72,-4.86,84.7,14.01,2818,1241,0.00,0.00,0.00,0.00,26.78,0,0,0.493,0.489,86.0,9.78,1.15,-1.00,6.25,15.08,38.4,0.00,0
8.186,78.3,18,14.41,3.74,-4.88,84.6,14.06,2827,1227,0.00,0.00,0.00,0.00,26.78,0,0,0.493,0.489,78.8,9.78,1.10,-1.00,6.25,15.08,38.5,0.00,0
8.260,78.2,18,14.41,3.74,-4.86,84.6,14.08,2841,1220,0.00,0.00,0.00,0.00,26.83,0,0,0.494,0.490,78.1,9.77,1.14,-1.00,6.25,15.03,38.6,0.00,0
8.330,78.1,18,14.41,3.75,-4.84,84.6,14.18,2843,1238,0.00,0.00,0.00,0.00,26.84,0,0,0.495,0.490,79.7,9.81,1.15,-1.00,6.25,15.08,38.8,0.00,0
8.395,78.0,18,14.55,3.79,-4.84,84.6,14.20,2854,1231,0.00,0.00,0.00,0.00,26.84,0,0,0.495,0.489,87.7,9.83,1.11,-1.00,5.47,15.08,38.9,0.00,0
8.469,77.8,18,14.70,3.81,-4.82,84.6,14.20,2867,1227,0.00,0.00,0.00,0.00,26.89,0,0,0.496,0.489,80.8,9.78,1.14,-1.00,5.47,15.08,39.0,0.00,0
8.533,77.7,18,14.85,3.81,-4.87,84.6,14.21,2872,1266,0.00,0.00,0.00,0.00,26.92,0,0,0.494,0.489,83.1,9.81,1.15,-1.00,5.47,15.13,39.1,0.00,0
8.618,77.7,18,14.85,3.81,-4.84,84.6,14.23,2876,1241,0.00,0.00,0.00,0.00,26.91,0,0,0.494,0.489,87.4,9.78,1.11,-1.00,5.47,15.08,39.2,0.00,0
8.671,77.5,18,14.85,3.84,-4.85,84.6,14.23,2889,1238,0.00,0.00,0.00,0.00,26.93,0,0,0.496,0.436,80.8,9.79,1.09,-1.00,5.47,15.13,39.4,0.00,0
8.751,73.5,14,14.85,3.84,-5.03,84.6,12.89,2895,1245,0.00,0.00,0.00,0.00,27.46,0,0,0.487,0.294,85.6,9.08,1.04,-1.00,5.47,15.22,39.5,0.00,0
8.815,65.1,8,14.70,3.78,-6.84,84.6,8.26,2892,1121,0.00,0.00,0.00,0.00,29.64,0,0,0.487,0.232,78.0,7.11,0.83,-1.00,6.25,15.27,39.5,0.00,0
8.882,61.5,4,14.26,2.55,-8.34,84.7,6.28,2891,1011,0.00,0.00,0.00,0.00,31.83,0,0,0.327,0.170,85.6,5.64,0.64,-1.00,5.47,15.22,39.6,0.00,0
8.960,57.3,0,14.11,2.55,-9.79,84.6,4.62,2893,944,0.00,0.00,0.00,0.00,38.41,0,0,0.213,0.143,85.1,4.41,0.53,-1.00,3.12,15.13,39.5,0.00,0
9.038,64.4,0,13.96,1.66,-10.68,84.6,4.37,2872,902,0.00,0.00,0.00,0.00,41.78,0,0,0.164,0.132,88.8,3.86,0.51,-1.00,1.56,14.99,39.5,0.00,0
