Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:00.740,1,,,,,,,,,,,,,,,,,,,,,,,
01:00.741,1,275,261,,,,,,,,,,,,,,,,,,,,,
01:00.742,1,275,261,929,740,0,,,,,,,,,,,,,,,,,,
01:00.743,1,275,261,929,740,0,0.4,0,,,,,,,,,,,,,,,,
01:00.760,1,275,261,929,740,0,0.4,0,0,,,,,,,,,,,,,,,
01:00.761,1,275,261,929,740,0,0.4,0,0,0,0,91.71,,,,,,,,,,,,
01:00.762,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,,,,,,,,,,,
01:00.763,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,,,,,,,,
01:00.779,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,,,,,,,
01:00.780,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,,,,,,
01:00.781,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,,
01:00.782,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.800,1,275,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.801,1,278,261,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.802,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.804,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.805,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.806,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.821,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.822,1,278,265,929,740,0,0.4,0,0,0,0,91.71,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.824,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.826,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.512,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.827,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,766.75,0,0,-0.75,39,14.51,2.353,0.992
01:00.842,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-0.75,39,14.51,2.353,0.992
01:00.844,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-0.75,39,14.51,2.353,0.992
01:00.845,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.51,2.353,0.992
01:00.847,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.848,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.860,1,278,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.861,1,280,265,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.862,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.863,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.865,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.866,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.880,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.881,1,280,270,929,740,0,0.4,0,0,0,0,94.932,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.882,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.884,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
