Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
9.864,1.033,10.7,-0.365,0.055,0,0,0,0,0,0,0,5.06,2,3,16,14.81,14.46,34.8,36.2,7,3.9,85,47.877,3014,-6.5,-4.4,10.6,33.8,26.3,26.3,0
9.981,1.033,10.7,-0.349,0.055,0,0,0,0,0,0,0,4.975,2,3,16,14.56,14.79,35.3,36.2,7,3.9,85,48.434,3028,-6.8,-4.5,10.8,33,26.2,26.2,0
10.092,1.033,10.4,-0.339,0.055,0,0,0,0,0,0,0,4.999,2,3,16,14.53,15.03,35.5,35.4,7,3.9,85,49.676,3038,-6.9,-4,10.8,33,26.2,26.2,0
10.199,1.033,10.7,-0.329,0.055,0,0,0,0,0,0,0,4.999,2,3,16,14.66,15.09,35.5,36.1,7,3.9,85,49.809,3045,-6.3,-3.7,11,33,25.3,25.3,0
10.314,1.033,10.7,-0.319,0.055,0,0,0,0,0,0,0,5.012,2,3,16,14.87,15.09,35.8,36.1,7,3.9,85,49.411,3055,-5.7,-3,11.2,33.4,25.2,25.2,0
10.426,1.033,10.7,-0.327,0.055,0,0,0,0,0,0,0,4.975,2,3,16,15.32,14.87,35.9,36.2,7,3.9,85,49.013,3067,-4.6,-2,11.2,32.2,26,26,0
10.537,1.033,10.7,-0.344,0.055,0,0,0,0,0,0,0,5.012,2,3,16,15.46,14.68,36.5,36.2,7.8,3.9,85,49.108,3082,-3.8,-1.7,11.2,32.2,25.9,25.9,0
10.646,1.033,10.4,-0.357,0.058,0,0,0,0,0,0,0,4.999,2,3,16,15.32,14.64,36.1,35.4,7.8,3.9,85,50.355,3097,-3.7,-1.3,11.1,32.2,26.7,26.7,0
10.763,1.033,10.4,-0.372,0.058,0,0,0,0,0,0,0,4.951,2,3,16,14.66,14.66,36.1,35.4,7,3.9,85,50.748,3106,-4.8,-1.2,11,32.2,26.7,26.7,0
10.874,1.033,10.4,-0.383,0.055,0,0,0,0,0,0,0,5.012,2,3,16,14.11,14.84,35.6,35.5,7,3.9,85,49.814,3115,-5,-1.6,11,33,25.6,25.6,0
10.982,1.033,10.4,-0.384,0.055,0,0,0,0,0,0,0,5.023,2,3,16,13.91,14.96,35.2,35.6,7,3.9,85,49.713,3129,-5,-1.7,10.9,33.4,26.4,26.4,0
11.094,1.033,10.7,-0.372,0.052,0,0,0,0,0,0,0,4.975,2,3,16,14.37,15.11,35.9,36.4,7,3.9,85,49.512,3136,-5,-1.5,11.1,33.4,25.4,25.4,0
11.211,1.033,10.7,-0.36,0.052,0,0,0,0,0,0,0,4.975,2,3,16,14.66,15.06,36,36.2,7,3.9,85,49.766,3151,-4.3,-1.5,11.2,33,24.7,24.7,0
11.316,1.033,11,-0.35,0.052,0,0,0,0,0,0,0,4.951,2,3,16,14.93,14.68,35.7,37,7,3.9,85,50.759,3162,-4.5,-2,11.3,33,24.7,24.7,0
11.434,1.033,11,-0.338,0.05,0,0,0,0,0,0,0,5.012,2,3,16,15.24,14.56,36.7,36.9,7,3.9,85,50.753,3175,-3.8,-2,11.6,32.2,23.7,23.7,0
11.554,1.033,11,-0.326,0.05,0,0,0,0,0,0,0,5.097,2,3,16,15.32,14.54,36.4,37,7,3.9,85,51.014,3187,-3.4,-1.8,11.8,32.2,24.5,24.5,0
11.674,1.033,19.9,-0.305,0.047,0,0,0,0,0,0,0,4.986,2,3,16,15.36,14.64,38.2,39.5,7,3.9,85,50.838,3201,-2.9,-0.9,12.5,31.5,23.4,23.4,0
11.783,1.033,43.3,-0.176,0.02,0,0,0,0,0,0,0,4.901,2,3,16,14.99,14.9,51.9,65.1,7.8,4.7,85,52.706,3232,-0.5,-0.4,20.5,22.5,23.3,23.3,0
11.891,1.033,80.2,0.005,0.033,0.508,0,0,0,0,0,0,4.402,2,3,16,13.72,13.98,86.5,142.5,3.9,0.8,85,66.159,3275,-1.8,1.5,72.1,8.6,86,86,0
12.004,1.033,99.6,0.126,0.15,0.886,0,0,0,0,0,0,4.84,2,3,16,12.4,12.46,99.9,189.2,-3.1,-4.7,85,95.744,3319,-10.3,-7.8,79.1,10.5,89,89,0
12.141,1.033,99.6,0.321,0.345,0.951,0,0,0,0,0,0,5.219,2,3,16,13.82,13.37,121.5,194.1,-4.7,-6.2,85,125.966,3365,-3.8,-3.8,81.1,9.8,89,89,0
12.253,1.033,99.6,0.465,0.561,0.935,0,0,0,0,0,0,4.986,2,3,16,12.83,12.62,136.6,194.1,-5.4,-7,85,164.593,3416,-10,-9.3,81.1,5.2,89.4,89.4,0
12.365,1.033,99.6,0.759,0.827,0.908,0,0,0,0,0,0,5.328,2,3,16,13.41,13.19,165.7,194.1,-6.2,-7,85,189.97,3515,-9.1,-8.2,81.1,3.8,34.4,34.4,0
