Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
220.454,1.012,13.9,-0.232,0.06,0,82,0,0,0,0,0,0,5.559,2,3,15,15.01,15.06,43.6,44,6.2,1.6,54.378,3497,-1.9,-0.9,14.8,26.2,26.2,22.1,22.1,0
220.576,1.012,14.2,-0.228,0.058,0,82,0,0,0,0,0,0,5.62,2,3,15,15.04,14.87,43.9,45,6.2,1.6,56.262,3528,-1,-0.7,15,26.2,26.2,21.5,21.5,0
220.696,1.012,14.2,-0.218,0.055,0,82,0,0,0,0,0,0,5.596,2,3,15,14.74,14.68,44.7,45.1,6.2,1.6,55.97,3538,-0.1,-1,15.5,25.9,25.9,22.3,22.3,0
220.819,1.012,14.2,-0.211,0.055,0,82,0,0,0,0,0,0,5.694,2,3,15,14.56,14.6,44.8,45.2,6.2,1.6,57.015,3554,-0.6,-0.9,15.7,24.8,24.8,21.5,21.5,0
220.955,1.012,14.4,-0.203,0.055,0,82,0,0,0,0,0,0,5.707,2,3,15,14.44,14.96,45.7,46,6.2,1.6,56.586,3579,-1.6,0.1,15.9,24.8,24.8,21.6,21.6,0
221.074,1.012,15.3,-0.199,0.058,0,82,0,0,0,0,0,0,5.62,2,3,15,14.73,14.99,46.2,47.9,6.2,1.6,55.997,3589,-1.5,0.4,16.3,24.8,24.8,21.7,21.7,0
221.207,1.012,16.9,-0.16,0.063,0,82,0,0,0,0,0,0,5.609,2,3,15,14.87,14.87,52.2,52.3,6.2,1.6,55.763,3627,0.3,0.8,18.4,22.5,22.5,21.8,21.8,0
221.336,1.012,16.9,-0.166,0.074,0,82,0,0,0,0,0,0,5.633,2,3,15,14.99,14.53,52.9,52.4,6.2,1.6,59.048,3636,-0.1,0.9,17.6,21.8,21.8,22.4,22.4,0
221.472,1.012,16.9,-0.174,0.074,0,83,0,0,0,0,0,0,5.742,2,3,15,14.96,14.68,52.7,52.6,6.2,1.6,58.156,3665,0.1,0.5,17.4,21.8,21.8,22.5,22.5,0
221.603,1.012,16.9,-0.183,0.071,0,83,0,0,0,0,0,0,5.742,2,3,15,14.53,14.63,52.8,52.6,6.2,1.6,59.711,3685,0.5,0.8,17.3,21.8,21.8,21.6,21.6,0
221.741,1.012,16.9,-0.194,0.066,0,83,0,0,0,0,0,0,5.718,2,3,15,14.18,14.96,53,52.8,6.2,1.6,60.916,3713,-0.4,0.9,17.3,21.8,21.8,21.5,21.5,0
221.875,1.012,16.9,-0.204,0.063,0,83,0,0,0,0,0,0,5.816,2,3,15,14.66,14.87,53.1,52.8,6.2,1.6,58.57,3736,-1.3,-0.2,17.3,21.4,21.4,21.5,21.5,0
222.004,1.012,17,-0.209,0.058,0,83,0,0,0,0,0,0,5.67,2,3,15,14.93,14.63,52.8,52.9,6.2,1.6,57.079,3759,-2.1,-0.5,17.3,21.8,21.8,22.3,22.3,0
222.128,1.012,17,-0.21,0.058,0,83,0,0,0,0,0,0,5.67,2,3,15,15.11,14.5,52.8,52.9,6.2,1.6,59.059,3781,-1.3,-0.8,17.5,21.4,21.4,22.3,22.3,0
222.262,1.012,17,-0.206,0.055,0,83,0,0,0,0,0,0,5.657,2,3,15,15.01,14.6,52.7,52.9,6.2,1.6,59.78,3806,-0.7,-0.8,17.6,21.8,21.8,21.6,21.6,0
222.39,1.012,17,-0.201,0.058,0,83,0,0,0,0,0,0,5.681,2,3,15,14.3,15.03,52.8,53,6.2,1.6,61.155,3829,-0.9,0.8,17.8,21.8,21.8,21.6,21.6,0
222.532,1.012,17.3,-0.187,0.055,0,83,0,0,0,0,0,0,5.742,2,3,15,14.33,15.09,53.6,53.9,6.2,1.6,60.672,3851,-2.2,0.7,18.4,21.4,21.4,22.2,22.2,0
222.672,1.012,17,-0.185,0.063,0,83,0,0,0,0,0,0,5.718,2,3,15,15.01,14.63,53.3,53.3,6.2,1.6,60.725,3871,-0.8,0.7,18,21.4,21.4,22.2,22.2,0
222.812,1.012,80.2,-0.119,0.047,0.111,83,0,0,0,0,0,0,5.646,2,3,15,15.22,14.58,60,84.3,6.2,2.3,60.491,3905,-0.9,1.3,25.2,20.2,20.2,26.2,26.2,0
222.949,1.012,99.6,0.022,0.076,0.623,83,0,0,0,0,0,0,5.864,2,3,15,13.21,13.37,84.1,157.3,3.1,1.6,92.624,3940,-1.6,0.8,78.7,15.8,15.8,89.1,89.1,0
223.088,1.012,99.6,0.324,0.342,0.923,83,0,0,0,0,0,0,5.28,2,3,15,13.7,13.11,113.9,191.9,1.6,0.8,121.742,4024,-5.1,-6.4,81,12.4,12.4,69.6,69.6,0
223.231,1.012,99.6,0.581,0.667,0.935,83,0,0,0,0,0,0,5.803,2,3,15,12.96,12.86,138.1,191,1.6,0.8,178.683,4114,-12,-11,81.3,8.6,8.6,65.7,65.8,0
223.361,1.012,99.6,0.974,1.046,0.945,83,0,0,0,0,0,0,5.267,2,3,15,12.56,12.43,175.5,189.9,1.6,0.8,171.784,4225,-12,-12,81,6.8,6.8,33.1,33.1,0
223.501,1.012,99.6,1.125,1.138,1.009,83,0,0,0,0,-3,0,5.524,2,3,15,12.96,12.71,187.4,189.1,1.6,0.8,177.706,4341,-7.9,-8.8,81,6.4,6.4,35.8,35.9,0
223.641,1.012,99.6,1.109,1.119,1.085,83,0,0,0,0,-3,0,5.439,2,3,15,12.83,12.33,183.4,188.5,1.6,0.8,171.343,4450,-5.4,-6,81.1,6.4,6.4,40.4,40.5,0
223.781,1.012,99.6,1.104,1.13,1.147,83,0,0,0,0,-3,0,5.182,2,3,15,12.46,12.29,182.4,187.9,1.6,0.8,162.853,4551,-2.2,-3,81,6.8,6.8,40.9,41,0
223.914,1.012,99.6,1.141,1.173,1.138,83,0,0,0,0,-2.7,0,5.413,2,3,16,12.43,12.02,185.3,187.5,1.6,0.8,160.916,4679,-0.8,-2.6,80.9,6.8,6.8,38.1,38.2,0
224.039,1.012,99.6,1.141,1.173,1.139,83,0,0,0,0,-2.7,0,5.328,2,3,16,12.29,12.05,185.3,187.1,2.3,0.8,159.154,4772,0.6,-0.6,79.5,6.8,6.8,39.3,39.4,0
224.168,1.012,99.6,1.127,1.157,1.135,83,0,0,0,0,-2.3,0,5.195,2,3,16,12.12,11.96,184.2,186.8,2.3,1.6,156.474,4852,1.6,-0.3,81,6.8,6.8,40.3,40.4,0
224.298,1.012,99.6,1.108,1.121,1.129,84,0,0,0,0,-2,0,5.097,2,3,16,11.97,12.05,182.7,186.4,2.3,1.6,154.447,4945,1.9,0.1,81.1,6.8,6.8,42.7,42.8,0
224.436,1.012,99.6,1.096,1.124,1.12,84,0,0,0,0,-2,0,5.206,2,3,16,12.07,11.73,181.8,186,2.3,1.6,153.094,5056,2.6,-0.6,81,7.1,7.1,43.3,43.4,0
224.571,1.012,99.6,1.096,1.121,1.109,84,0,0,0,0,-1.7,0,5.097,2,3,16,11.85,11.6,182.4,185.6,2.3,1.6,149.867,5132,1.2,-1.5,81,7.1,7.1,42.9,43,0
224.706,1.012,99.6,1.096,1.105,1.096,84,0,0,0,0,-1.7,0,5.23,2,3,16,11.8,11.67,183.1,184.9,2.3,1.6,146.338,5207,1.3,-2,81.1,7.5,7.5,43.6,43.7,0
224.84,1.012,99.6,1.092,1.1,1.086,84,0,0,0,0,-1.3,0,4.89,2,3,16,11.8,11.52,183.2,184.4,2.3,1.6,141.907,5301,0,-2.7,81,7.5,7.5,43,43.1,0
224.969,1.012,99.6,1.065,1.078,1.079,84,0,0,0,0,-1,0,4.694,2,3,16,11.6,11.73,180.8,183.8,2.3,1.6,138.458,5398,-1.8,-1.7,81,7.5,7.5,44,44,0
225.102,1.012,99.6,1.052,1.07,1.072,84,0,0,0,0,-1,0,4.986,2,3,16,11.72,11.57,179.5,183.4,2.3,1.6,137.858,5488,-1.2,-3.5,81,7.5,7.5,44.3,44.3,0
225.241,1.012,99.6,1.041,1.056,1.055,84,0,0,0,0,-0.7,0,4.779,2,3,16,11.69,11.34,178.9,182.2,2.3,1.6,140.978,5561,-1.2,-4.4,81.1,8.2,8.2,45.1,45.1,0
225.381,1.012,99.6,1.023,1.035,1.028,84,0,0,0,0,-0.7,0,4.707,2,3,16,11.59,11.69,178.1,180.4,2.3,1.6,134.706,5644,-2.4,-3.6,80.9,8.2,8.2,44.7,44.8,0
225.502,1.012,99.6,1.003,1.013,1.011,84,0,0,0,0,-0.3,0,4.864,2,3,16,11.64,11.52,176.1,178.7,2.3,1.6,136.733,5731,-3,-3.9,81.1,8.2,8.2,43.8,43.8,0
225.632,1.012,99.6,0.984,0.997,0.992,85,0,0,0,0,-0.3,0,4.352,2,3,16,11.66,11.52,174.3,177.4,2.3,1.6,133.772,5806,-2.8,-4.8,80.9,8.2,8.2,44.5,44.5,0
225.769,1.012,99.6,0.968,0.978,0.975,85,0,0,0,0,0,0,4.718,2,3,16,11.54,11.73,173.7,175.9,2.3,1.6,132.907,5886,-4.1,-5.7,81.2,8.2,8.2,44.8,44.8,0
225.911,1.012,99.6,0.951,0.964,0.953,85,0,0,0,0,0,0,4.694,2,3,17,11.63,11.6,172.4,174.4,2.3,1.6,132.228,5942,-4.7,-6.3,80.2,8.2,8.2,43.4,43.4,0
226.039,1.012,99.6,0.935,0.945,0.939,85,0,0,0,0,0,0,4.304,2,3,17,11.72,11.56,170.4,172.6,2.3,1.6,131.973,6037,-6.3,-7.4,81.1,9.4,9.4,43.7,43.7,0
226.18,1.012,99.6,0.911,0.94,0.914,85,0,0,0,0,0,0,4.731,2,3,17,11.82,11.63,169.3,170.8,2.3,1.6,128.173,6105,-5.6,-7.4,81.1,9.4,9.4,44.5,44.5,0
226.313,1.012,99.6,0.893,0.913,0.898,85,0,0,0,0,0,0,4.803,2,3,17,11.89,11.62,167.4,169.6,2.3,1.6,128.025,6180,-5,-8.3,80.6,9.4,9.4,43.9,43.9,0
226.453,1.012,99.6,0.883,0.913,0.887,85,0,0,0,0,0,0,4.803,2,3,18,11.63,11.74,165.7,168.2,2.3,1.6,128.476,6251,-5.5,-8.4,80.5,9.4,9.4,43.9,43.9,0
226.582,1.012,99.6,0.88,0.891,0.873,85,0,0,0,0,0,0,4.829,2,3,18,11.74,11.54,165.5,166.5,2.3,1.6,128.179,6318,-8.2,-7.1,79.5,9.8,9.8,42.9,42.9,0
226.721,1.012,99.6,0.867,0.886,0.853,86,0,0,0,0,0,0,4.877,2,3,18,11.89,11.52,164.6,165.1,2.3,1.6,123.678,6383,-6.9,-9.9,78.6,9.8,9.8,42.1,42.1,0
226.851,1.012,99.6,0.863,0.891,0.842,86,0,0,0,0,0,0,4.609,2,3,18,11.66,11.73,163.7,163.3,2.3,1.6,124.575,6449,-8.9,-8.7,78.7,9.8,9.8,43,43,0
226.975,1.012,99.6,0.852,0.872,0.826,86,0,0,0,0,0,0,4.89,2,3,19,11.69,11.67,162.6,161.9,2.3,1.6,125.276,6517,-8.9,-10.2,77.7,10.5,10.5,41.5,41.5,0
227.101,1.012,99.6,0.849,0.861,0.812,86,0,0,0,0,0,0,4.707,2,3,19,11.66,11.56,162.3,160.7,2.3,1.6,126.162,6581,-10.4,-9.3,77.6,10.5,10.5,42.5,42.5,0
227.23,1.012,99.6,0.838,0.856,0.801,86,0,0,0,0,0,0,4.816,2,4,19,11.76,11.54,161.8,159.3,2.3,1.6,125.27,6633,-9.9,-11.1,77.3,10.5,10.5,42.3,42.3,0
227.36,1.012,99.6,0.829,0.853,0.783,86,0,0,0,0,0,0,4.779,2,4,20,11.66,11.6,160.5,158,2.3,1.6,126.178,6703,-11,-10.7,77.1,10.5,10.5,42.2,42.2,0
227.488,1.012,99.6,0.819,0.837,0.759,86,0,0,0,0,0,0,4.829,2,4,20,11.57,11.77,159.4,156.2,2.3,1.6,120.675,6787,-12.5,-9.7,76.7,10.5,10.5,43.2,43.2,0
227.626,1.012,99.6,0.79,0.864,0.759,86,0,0,0,0,0,0,4.609,2,4,20,11.52,11.52,156.9,155.9,2.3,1.6,125.27,6775,-13.1,-10.8,49.1,-8.2,-8.2,40.1,40.1,0
227.754,1.012,99.6,0.913,0.913,0.962,86,0,0,0,0,0,0,4.829,2,4,20,12.13,11.77,166.9,174.9,2.3,1.6,131.081,5913,-7.8,-9.7,78.5,-18,-18,46.4,46.4,0
227.891,1.012,99.6,1.068,1.111,0.937,86,0,0,0,0,0,0,4.951,2,4,20,12.3,12.05,178.5,185.6,2.3,1.6,142.358,5202,-4.1,-3.7,81.1,-5.6,-5.6,35.7,35.7,0
228.026,1.012,99.6,1.094,1.102,1.001,86,0,0,0,0,0,0,5.169,2,4,20,11.85,11.67,180.9,184.5,2.3,1.6,144.921,5388,-3.9,-6.8,80.9,7.5,7.5,42.1,42.1,0
228.153,1.012,99.6,1.055,1.073,1.104,86,0,0,0,0,0,0,5.413,2,4,21,11.93,11.63,177.6,185,2.3,1.6,135.385,5287,-2.3,-5.3,81,7.9,7.9,46.6,46.6,0
228.286,1.012,99.6,1.052,1.1,1.114,86,0,0,0,0,0,0,5.145,2,4,21,11.8,11.69,176.7,184.8,2.3,1.6,136.282,5360,-3.3,-2.8,81,7.9,7.9,44.1,44.1,0
228.414,1.012,99.6,1.092,1.13,1.115,86,0,0,0,0,0,0,4.829,2,4,22,11.54,11.63,181.2,184.5,2.3,1.6,137.035,5390,-3.4,-4.1,81,7.5,7.5,42.8,42.8,0
228.543,1.012,99.6,1.121,1.143,1.111,87,0,0,0,0,0,0,4.999,2,4,22,11.63,11.6,183.2,184.5,2.3,1.6,135.757,5422,-1.9,-5.7,79.5,7.5,7.5,43.8,43.8,0
228.682,1.012,99.6,1.12,1.14,1.111,87,0,0,0,0,0,0,4.877,2,4,22,11.7,11.66,183.2,184.2,2.3,1.6,131.628,5450,-2.7,-3.9,78.6,7.5,7.5,42.6,42.6,0
228.809,1.012,99.6,1.118,1.138,1.104,87,0,0,0,0,0,0,4.829,2,4,22,11.59,11.57,182.7,184.1,2.3,1.6,131.787,5502,-2.8,-5.3,80.3,7.5,7.5,43.5,43.5,0
228.937,1.012,99.6,1.108,1.116,1.098,87,0,0,0,0,0,0,4.853,2,4,22,11.6,11.5,182.8,183.6,2.3,1.6,133.045,5522,-2.6,-4.6,81,7.9,7.9,44.2,44.2,0
229.081,1.012,99.6,1.103,1.1,1.091,87,0,0,0,0,0,0,4.938,2,4,22,11.46,11.56,182.1,182.8,2.3,1.6,132.148,5564,-4.3,-5.8,81,7.9,7.9,44.1,44.1,0
229.209,1.012,99.6,1.074,1.092,1.086,87,0,0,0,0,0,0,4.683,2,4,23,11.64,11.49,178.8,181.8,2.3,1.6,132.074,5612,-4.2,-5.7,81.1,8.2,8.2,44,44,0
229.344,1.012,99.6,1.072,1.086,1.077,87,0,0,0,0,0,0,4.901,2,4,23,11.6,11.74,178.8,181.1,2.3,1.6,128.624,5649,-3.5,-6.4,81.1,8.2,8.2,43.6,43.6,0
229.473,1.012,99.6,1.07,1.073,1.065,87,0,0,0,0,0,0,4.816,2,4,23,11.53,11.62,178.5,180,2.3,1.6,134.276,5715,-5.3,-5.2,80.9,8.2,8.2,44,44,0
229.614,1.012,99.6,1.05,1.064,1.051,88,0,0,0,0,0,0,5.073,2,4,24,11.72,11.54,177.6,179.4,2.3,1.6,130.731,5741,-4.8,-6.1,81.1,8.2,8.2,44.6,44.6,0
229.729,1.012,99.6,1.041,1.054,1.05,88,0,0,0,0,0,0,4.914,2,4,24,11.6,11.72,176.3,178.7,2.3,1.6,128.407,5785,-4.5,-6.6,80.9,8.2,8.2,44.5,44.5,0
229.854,1.012,99.6,1.036,1.056,1.03,88,0,0,0,0,0,0,4.816,2,4,24,11.57,11.62,175.4,177.8,2.3,1.6,130.047,5840,-5.9,-6.8,81,8.2,8.2,44.2,44.2,0
229.981,1.012,99.6,1.025,1.04,1.028,88,0,0,0,0,0,0,4.816,2,4,25,11.72,11.54,174.8,177.5,2.3,1.6,130.275,5852,-6.7,-6,81,8.2,8.2,43.8,43.8,0
230.115,1.012,99.6,1.014,1.026,1.032,88,0,0,0,0,0,0,4.938,2,4,25,11.69,11.62,173.6,176.8,2.3,1.6,128.062,5889,-6.5,-6.1,81.2,8.2,8.2,43.7,43.7,0
230.248,1.012,99.6,1.003,1.026,1.022,88,0,0,0,0,0,0,4.755,2,4,25,11.7,11.54,172.4,176.1,2.3,1.6,128.667,5931,-6,-6.5,81.1,8.2,8.2,44.3,44.3,0
230.377,1.012,99.6,0.989,1.013,1.012,88,0,0,0,0,0,0,4.829,2,4,26,11.69,11.69,170.8,175.6,2.3,1.6,129.081,5962,-6,-6.7,81,8.2,8.2,43.5,43.5,0
230.497,1.012,99.6,0.981,1.007,1.011,88,0,0,0,0,0,0,5.073,2,4,26,11.66,11.62,169.7,174.8,2.3,1.6,128.179,6000,-5.9,-7.1,80.9,9,9,44.1,44.1,0
230.627,1.012,99.6,0.977,0.988,1.007,88,0,0,0,0,0,0,5.182,2,4,26,11.73,11.63,170.5,173.7,2.3,1.6,130.376,6031,-6,-7.2,81.1,9.4,9.4,43.9,43.9,0
230.759,1.012,99.6,0.975,0.988,0.989,88,0,0,0,0,0,0,4.986,2,4,26,11.73,11.66,170.3,172.9,2.3,1.6,129.463,6064,-5.9,-7.4,81.1,9.4,9.4,43.2,43.2,0
230.89,1.012,99.6,0.975,0.988,0.983,88,0,0,0,0,0,0,4.89,2,4,26,11.76,11.66,169.5,172.2,2.3,1.6,126.449,6107,-6.4,-7.8,81,9.4,9.4,43.4,43.4,0
231.024,1.012,99.6,0.963,0.98,0.974,89,0,0,0,0,0,0,4.901,2,4,26,11.8,11.52,169,171.9,2.3,1.6,124.13,6129,-8,-7.4,80.8,9.4,9.4,43.3,43.3,0
231.154,1.012,99.6,0.956,0.98,0.967,89,0,0,0,0,0,0,5.036,2,4,27,11.76,11.69,167.8,171,2.3,1.6,125.069,6176,-7.8,-7.4,81.1,9.4,9.4,44.3,44.3,0
231.279,1.012,99.6,0.951,0.967,0.964,89,0,0,0,0,0,0,4.742,2,4,27,11.76,11.69,166.8,170.1,2.3,1.6,123.233,6209,-7.3,-8.9,81,9.4,9.4,43.3,43.3,0
231.403,1.012,99.6,0.943,0.964,0.954,89,0,0,0,0,0,0,4.89,2,4,27,11.72,11.62,166.7,169.4,2.3,1.6,127.574,6238,-8,-9.7,81.2,9.4,9.4,42.5,42.5,0
231.541,1.012,99.6,0.94,0.956,0.949,89,0,0,0,0,0,0,4.877,2,4,28,11.77,11.82,165.9,168.5,2.3,1.6,126.677,6276,-7.5,-8.2,80.3,9.4,9.4,42.3,42.3,0
231.681,1.012,99.6,0.937,0.967,0.937,89,0,0,0,0,0,0,5.047,2,4,28,11.72,11.66,165.7,168.1,2.3,1.6,129.463,6306,-9.2,-8.8,81,9.4,9.4,43.2,43.2,0
231.8,1.012,99.6,0.937,0.945,0.927,89,0,0,0,0,0,0,4.864,2,4,28,11.85,11.63,166.5,167.2,2.3,1.6,124.273,6335,-8.2,-10.1,79.7,9.8,9.8,43.3,43.3,0
231.92,1.012,99.6,0.92,0.945,0.923,89,0,0,0,0,0,0,4.853,2,4,28,11.59,11.66,164.7,166.5,2.3,1.6,124.586,6353,-9.2,-10.2,80.4,9.8,9.8,43.1,43.1,0
232.052,1.012,99.6,0.917,0.951,0.919,89,0,0,0,0,0,0,4.975,2,4,28,11.82,11.63,164.2,166.1,2.3,1.6,123.471,6403,-8.9,-9.5,80.1,9.8,9.8,43.5,43.5,0
232.176,1.012,99.6,0.913,0.942,0.914,90,0,0,0,0,0,0,4.768,2,4,28,11.73,11.74,162.8,165.5,2.3,1.6,120.579,6425,-8,-10.4,80.5,9.8,9.8,43.2,43.2,0
232.313,1.012,99.6,0.913,0.929,0.911,90,0,0,0,0,0,0,4.803,2,4,28,11.85,11.54,163.4,164.7,2.3,1.6,127.966,6444,-9.9,-9.1,79.2,9.8,9.8,41.4,41.4,0
232.455,1.012,99.6,0.913,0.926,0.9,90,0,0,0,0,0,0,4.914,2,4,29,11.6,11.79,162.8,164.1,2.3,1.6,129.675,6491,-9.3,-10.7,78.4,9.8,9.8,42.4,42.4,0
232.584,1.012,99.6,0.913,0.921,0.898,90,0,0,0,0,0,0,4.901,2,4,29,11.72,11.52,162.7,163.2,2.3,1.6,125.472,6510,-10.1,-9.7,79.2,9.8,9.8,42.1,42.1,0
232.71,1.012,99.6,0.907,0.921,0.889,90,0,0,0,0,-3.3,0,4.999,2,4,29,11.76,11.69,162.4,162.5,2.3,1.6,129.235,6550,-9.6,-11,79.1,10.5,10.5,41.4,41.6,0
232.839,1.012,99.6,0.892,0.921,0.886,90,0,0,0,0,-3.3,0,4.84,2,4,30,11.86,11.67,160.9,162.2,2.3,1.6,128.476,6567,-9.9,-11.8,79.7,10.5,10.5,42.3,42.4,0
232.963,1.012,99.6,0.888,0.899,0.876,90,0,0,0,0,-3,0,5.108,2,4,30,11.72,11.66,160.9,161.6,2.3,1.6,129.075,6595,-10.5,-10.6,80.1,10.5,10.5,42.1,42.2,0
233.093,1.012,99.6,0.888,0.897,0.877,91,0,0,0,0,-3,0,5.134,2,4,30,11.7,11.52,160.9,160.7,2.3,1.6,127.478,6624,-10,-12,78.6,10.5,10.5,41.3,41.4,0
233.222,1.012,99.6,0.885,0.907,0.87,91,0,0,0,0,-3,0,4.742,2,4,30,11.69,11.57,160.1,160.4,2.3,1.6,125.074,6649,-11.2,-10.5,78.4,10.5,10.5,41.9,42.1,0
233.361,1.012,99.6,0.883,0.899,0.866,91,0,0,0,0,-2.7,0,4.829,2,4,31,11.57,11.77,159.5,159.8,2.3,1.6,128.964,6664,-11.5,-10.4,79.5,10.5,10.5,41.2,41.3,0
233.501,1.012,99.6,0.877,0.897,0.859,91,0,0,0,0,-2.7,0,4.633,2,4,31,11.64,11.69,159.1,159.2,2.3,1.6,128.773,6702,-11.6,-11.6,78.2,10.5,10.5,40.9,41,0
233.633,1.012,99.6,0.877,0.88,0.855,91,0,0,0,0,-2.3,0,4.925,2,4,31,11.77,11.44,159.5,158.3,2.3,1.6,128.868,6735,-11.1,-13.2,78.8,10.5,10.5,41,41.1,0
233.761,1.012,99.6,0.867,0.883,0.843,91,0,0,0,0,-2.3,0,5.073,2,4,31,11.73,11.6,158.2,157.6,2.3,1.6,126.905,6755,-12.1,-12.5,79.2,10.5,10.5,40.7,40.8,0
233.893,1.012,99.6,0.861,0.864,0.831,91,0,0,0,0,-2.3,0,4.731,2,4,32,11.66,11.69,157.7,156.4,2.3,1.6,118.876,6778,-12.5,-11.3,79,10.5,10.5,40.7,40.8,0
234.009,1.012,99.6,0.848,0.859,0.826,91,0,0,0,0,-2,0,4.829,2,4,32,11.72,11.6,156.7,155.7,2.3,1.6,119.964,6802,-12.2,-10.6,78.1,10.5,10.5,40.5,40.5,0
234.131,1.012,99.6,0.848,0.859,0.812,92,0,0,0,0,-2,0,4.975,2,5,32,11.66,11.57,156.6,154.8,2.3,1.6,119.316,6821,-11.9,-12.1,79.1,10.5,10.5,39.9,40,0
234.264,1.012,99.6,0.828,0.851,0.794,92,0,0,0,0,-1.7,0,5.047,2,5,32,11.76,11.6,154.8,153.2,2.3,1.6,115.66,6859,-10.4,-11.8,78.1,10.9,10.9,39.6,39.7,0
234.396,1.012,99.6,0.82,0.848,0.802,92,0,0,0,0,-1.7,0,4.986,2,5,32,11.76,11.62,153.7,153.7,2.3,1.6,118.573,6859,-10.9,-11.3,77.7,5.6,5.6,38.7,38.7,0
234.518,1.012,99.6,0.866,0.908,0.788,92,0,0,0,0,-1.7,0,5.06,2,5,32,12.39,12.15,157.5,175.1,2.3,1.6,124.883,5969,-7.1,-8,80.1,-16.1,-16.1,35.9,35.9,0
234.655,1.012,99.6,1.061,1.081,1.054,92,0,0,0,0,-1.7,0,5.06,2,5,32,12.05,12,172.1,186.2,2.3,1.6,142.072,5283,-5,-5,81,-4.9,-4.9,40.7,40.7,0
234.791,1.012,99.6,1.106,1.127,1.143,92,0,0,0,0,-4.7,0,5.243,2,5,33,11.76,11.63,176,185.5,2.3,1.6,149.039,5394,-4.3,-8.6,81.1,7.9,7.9,45.6,45.8,0
234.921,1.012,90.4,1.149,1.165,1.209,92,0,0,0,0,-4.7,0,5.426,2,5,33,11.76,11.77,179.4,185.9,2.3,1.6,139.174,5342,-2.2,-5.3,81.1,7.9,7.9,46,46.2,0
235.041,1.012,0,1.146,1.254,0.321,92,0,0,0,0,-4.3,0,5.439,2,5,33,11.6,11.74,178.6,108,2.3,1.6,122.267,5296,-3.9,-4.8,42.6,-4.1,-4.1,25.2,25.2,0
235.175,1.012,0,-0.173,1.49,0,92,0,0,0,0,-4.3,0,5.938,2,5,33,12.39,12.49,65.2,30.2,1.6,0.8,143.642,5195,-4.5,-6.1,6.2,-10.1,-10.1,27.1,27.1,0
235.299,1.012,0,-0.797,0.802,0,92,0,0,0,0,0,0,5.426,2,5,34,13.34,13.12,11.5,11.6,1.6,0.8,111.117,5159,-12,-12,3,5.6,5.6,51.2,51.2,0
235.429,1.012,0,-0.805,0.434,0,92,0,0,0,0,0,0,5.633,2,5,34,13.58,13.28,10.7,11.6,1.6,0.8,105.206,5150,-10.8,-12,5.5,-2.2,-2.2,51.3,51.3,0
235.566,1.012,0,-0.797,0.266,0,92,0,0,0,0,0,0,5.707,2,5,34,14.33,14.14,11.1,11.6,1.6,0.8,98.981,5153,-2,-4.2,6.2,-1.9,-1.9,50.7,50.7,0
235.701,1.012,0,-0.793,0.187,0,92,0,0,0,0,0,0,5.694,6,6,33,14.93,14.46,11.4,11.6,1.6,0.8,92.597,5120,4.2,-1.5,6.7,-3,-3,50.3,50.3,0
235.841,1.012,0,-0.789,0.139,0,92,0,0,0,0,0,0,5.742,6,6,33,14.24,14.68,11.4,11.6,1.6,0.8,82.477,5027,2.8,0.8,7.1,-4.5,-4.5,50.1,50.1,0
235.982,1.012,0,-0.787,0.112,0,92,0,0,0,0,0,0,5.768,6,6,33,12.91,14.08,11.3,11.5,1.6,0.8,72.182,4858,-2.6,-8.1,7.1,-4.9,-4.9,50.5,50.5,0
236.105,1.012,0,-0.791,0.087,0,92,0,0,0,0,0,0,5.718,2,6,33,13.38,13.02,10.8,11.2,2.3,0.8,68.908,4672,0,0,7.6,-4.9,-4.9,50.7,50.7,0
236.232,1.012,0,-0.786,0.079,0,92,0,0,0,0,0,0,5.707,2,6,33,24.24,35.87,11,11.3,2.3,0,50.791,4497,0,0,7.7,-4.9,-4.9,51.4,51.4,0
236.371,1.012,0,-0.779,0.076,0,92,0,0,0,0,0,0,5.646,2,6,32,57.08,127.01,11.9,11.7,1.6,0,34.738,4237,0,0,7.1,-1.5,-1.5,50.7,50.7,0
236.501,1.012,0,-0.778,0.074,0,93,0,0,0,0,0,0,5.572,2,6,32,130.43,234.95,12,11.8,1.6,0,39.36,3934,0,0,6.3,0,0,50,50,0
236.635,1.012,0,-0.777,0.068,0,93,0,0,0,0,0,0,5.559,2,6,32,223.97,234.95,11.8,12,1.6,0,43.621,4000,0,0,6.2,-1.9,-1.9,49.7,49.7,0
