Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
107.041,1.012,0,-0.787,0.044,0,82,0,0,0,0,0,0,5.559,2,3,14,18.18,22.43,11.8,12,0.8,-0.8,56.416,3984,0,0,6.1,-1.5,-1.5,51.3,51.3,0
107.162,1.012,0,-0.785,0.044,0,82,0,0,0,0,0,0,5.609,2,3,14,36.87,79.46,11.9,11.9,0.8,-0.8,56.119,3958,0,0,5.9,-0.8,-0.8,51.1,51.1,0
107.284,1.012,0,-0.785,0.044,0,82,0,0,0,0,0,0,5.572,2,3,14,94.85,207.39,11.7,11.8,0.8,-0.8,55.752,3938,0,0,5.8,-3,-3,51,51,0
107.406,1.012,0,-0.784,0.044,0,82,0,0,0,0,0,0,5.646,2,3,14,184.5,234.95,11.7,11.8,0.8,-0.8,55.816,3934,0,0,5.7,-3,-3,50.9,50.9,0
107.542,1.012,0,-0.784,0.044,0,82,0,0,0,0,0,0,5.596,2,3,14,234.95,234.95,11.7,11.8,0.8,-0.8,55.461,3907,0,0,5.7,-2.2,-2.2,50.7,50.7,0
107.67,1.012,11.2,-0.784,0.047,0,82,0,0,0,0,0,0,5.535,2,3,14,234.95,234.95,11.8,13.5,0.8,-0.8,53.773,3893,0,0,5.8,-1.9,-1.9,51.5,51.5,0
107.799,1.012,19.3,-0.72,0.041,0,82,0,0,0,0,0,0,5.718,2,3,14,31.56,23.16,16.9,17.9,0.8,-0.8,55.37,3933,0,0,7.9,12.4,12.4,46.5,46.5,0
107.933,1.012,22,-0.56,0.014,0,82,0,0,0,0,0,0,5.718,2,3,14,19.63,15.5,27.8,32.4,1.6,0,50.17,3958,0,0,13.7,29.6,29.6,40.3,40.3,0
108.062,1.012,22.3,-0.335,0.014,0,82,0,0,0,0,0,0,5.62,2,3,14,14.79,14.81,43.8,49,6.2,1.6,44.89,3909,0,0,17.3,27,27,34.7,34.7,0
108.189,1.012,22.6,-0.177,0.049,0,82,0,0,0,0,0,0,5.742,2,3,14,13.25,13.44,58.2,59.7,6.2,1.6,50.472,3942,0,0,20.8,17.6,17.6,30.8,30.8,0
108.328,1.012,22.6,-0.1,0.198,0,82,0,0,0,0,0,0,5.657,2,3,14,13.38,13.54,62.9,61,6.2,1.6,64.811,3989,-5.6,-3.8,18.5,18.4,18.4,28,28,0
108.466,1.012,22.6,-0.108,0.228,0,82,0,0,0,0,0,0,5.731,2,3,14,15.4,14.81,63.4,64,6.2,1.6,67.523,3998,-1.6,-2.9,17.6,18.8,18.8,25.8,25.8,0
108.595,1.012,22.3,-0.118,0.214,0,82,0,0,0,0,0,0,5.742,2,3,14,14.53,14.51,64.5,64.9,6.2,1.6,64.158,4011,-5.2,-5.1,17.6,18.8,18.8,24.6,24.6,0
108.734,1.012,22.3,-0.115,0.198,0,82,0,0,0,0,0,0,5.572,2,3,14,14.64,14.71,65.2,65.5,6.2,1.6,62.656,4049,-6.9,-5.7,18.1,18.8,18.8,23.9,23.9,0
108.871,1.012,22.3,-0.118,0.182,0,82,0,0,0,0,0,0,5.646,2,3,14,14.93,14.73,65.4,65.6,6.2,1.6,59.122,4081,-7,-4.6,18.4,18.8,18.8,23.3,23.3,0
108.995,1.012,22.3,-0.117,0.168,0,82,0,0,0,0,0,0,5.548,2,3,14,14.9,14.9,65.9,65.9,6.2,1.6,59.732,4104,-7,-5.3,19,18.8,18.8,22.9,22.9,0
109.127,1.012,22.3,-0.119,0.157,0,82,0,0,0,0,0,0,5.67,2,3,14,15.09,14.96,65.8,65.8,6.2,1.6,59.876,4130,-5.3,-4.5,19.2,18.8,18.8,22.7,22.7,0
109.257,1.012,22.1,-0.114,0.152,0,82,0,0,0,0,0,0,5.559,2,3,14,14.58,14.9,65.6,65,6.2,1.6,64.27,4158,-5,-4.3,19.2,18.8,18.8,22.5,22.5,0
109.387,1.012,99.6,0.05,0.092,0.474,82,0,0,0,0,0,0,5.243,2,3,14,15.09,14.84,84.5,137.2,4.7,1.6,63.564,4221,-2.1,-1.2,40.9,16.5,16.5,80.9,80.9,0
109.511,1.012,99.6,0.205,0.247,0.916,82,0,0,0,0,0,0,5.877,2,3,13,13.22,12.63,101.5,189.1,1.6,0.8,117.724,4238,-6.4,-9.5,78.7,12.8,12.8,87.7,87.8,0
109.677,1.012,99.6,0.616,0.664,0.925,82,0,0,0,0,0,0,5.596,2,3,13,13.57,13.75,139.9,189.1,1.6,0.8,167.3,4349,-4.8,-5.2,81,9.4,9.4,66.6,66.6,0
109.812,1.012,99.6,0.961,1.008,0.948,82,0,0,0,0,0,0,5.389,2,3,13,12.86,12.73,171.8,188.4,1.6,0.8,164.922,4458,-7.1,-7.9,81.1,6.8,6.8,34,34,0
