TIME,RPM,slip_des,slip_act,gear_cmd,ect,act,SPARK,ETC_ACT,LOAD,vs_IN_MPH,PPS-APP1,PEDAL,TQ_SOURCE,MAF_Hz,MAF_LB_MIN,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,line_prs_IN_PSI,TQ_DD_LIMIT,FRP_ACTUAL,FPLP_ABS_FILT,HDFX_SCHED,knkkc_b_mode_eng,knkkc_sa[1],knkkc_sa[2],knkkc_sa[3],knkkc_sa[4],knkkc_sa[5],knkkc_sa[6],knkkc_sa[7],knkkc_sa[8],ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,2889.3,5.0,9.0,4,185.84,61,40.8,9.203,0.122,40.112,26.0,5.5,16,3.503,2.381,0.992,0.996,0.883,0.883,1.000,1.000,-0.52,15.52,-0.52,15.20,0.000,0.000,0,40.723,57.7,0,911.289,48.350,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.506,14.8,392,0,-22.2,55,3.20,1.82,1.01
0.069,2888.0,5.0,5.0,4,185.82,61,40.0,9.203,0.122,40.171,26.0,5.5,16,3.584,2.466,0.998,1.007,0.883,0.883,1.000,1.000,-0.66,15.39,-0.33,15.39,0.000,0.000,0,40.717,57.7,0,916.335,48.440,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-22.2,55,3.20,1.82,1.01
0.149,2893.3,5.0,5.5,4,185.82,61,39.3,9.203,0.122,40.209,26.0,5.5,16,3.508,2.406,1.002,1.005,0.875,0.875,1.000,1.000,-0.52,15.33,-0.52,15.26,0.000,0.000,0,40.707,57.7,0,911.289,48.693,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.512,14.8,392,0,-22.3,55,3.20,1.82,1.01
0.220,2891.5,5.0,5.5,4,185.79,61,38.3,9.164,0.122,40.229,27.0,5.5,16,3.528,2.450,0.989,0.994,0.867,0.867,1.000,1.000,-0.39,15.46,-0.39,15.33,0.000,0.000,0,40.756,57.7,0,916.335,48.382,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.437,14.8,392,0,-22.2,55,3.20,1.82,1.01
0.299,2893.5,5.0,3.5,4,185.79,61,37.0,9.117,0.122,40.277,26.0,5.5,16,3.536,2.347,0.989,0.994,0.867,0.859,1.000,1.000,-0.66,15.39,-0.39,15.26,0.000,0.000,0,40.778,57.7,0,911.289,48.250,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.453,14.8,392,0,-22.3,55,3.20,1.82,1.01
0.369,2899.0,5.0,3.5,4,185.79,61,39.5,9.047,0.122,40.345,27.0,5.5,16,3.363,2.270,0.975,0.973,0.859,0.844,1.000,1.000,-0.52,15.46,-0.52,15.26,0.000,0.000,0,40.814,57.7,0,911.289,48.272,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.440,14.8,392,0,-22.2,55,3.20,1.82,1.01
0.449,2905.3,5.0,4.8,4,185.76,61,42.3,9.008,0.118,40.360,27.0,5.5,16,3.636,2.489,0.969,0.960,0.852,0.844,1.000,1.000,-0.52,15.20,-0.26,15.33,0.000,0.000,0,40.796,57.7,0,911.289,48.343,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.485,14.8,392,0,-22.3,55,3.20,1.82,1.01
0.520,2903.0,5.0,3.3,4,185.76,61,42.3,9.008,0.118,40.394,26.0,5.5,16,3.548,2.377,0.960,0.959,0.844,0.844,1.000,1.000,-0.66,15.39,-0.46,15.13,0.000,0.000,0,40.817,57.7,0,916.335,48.433,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.480,14.8,392,0,-22.4,55,3.20,1.82,1.01
0.600,2905.5,5.0,2.0,4,185.76,61,42.0,8.977,0.118,40.472,27.0,5.5,16,3.356,2.187,0.960,0.959,0.844,0.844,1.000,1.000,-0.59,15.46,-0.33,15.20,0.000,0.000,0,40.823,57.7,0,911.289,48.491,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.488,14.8,392,0,-22.2,55,3.20,1.82,1.01
0.669,2909.3,5.0,3.0,4,185.76,61,44.5,8.977,0.118,40.476,27.0,5.5,16,3.245,2.061,0.956,0.963,0.836,0.836,1.000,1.000,-0.72,15.07,-0.33,15.33,0.000,0.000,0,40.826,57.7,0,911.289,48.321,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.492,14.8,392,0,-22.3,55,3.20,1.82,1.01
0.749,2910.0,5.0,3.3,4,185.73,61,44.5,8.977,0.114,40.510,27.0,5.5,16,3.441,2.276,0.956,0.963,0.820,0.828,1.000,1.000,-0.39,15.20,-0.46,15.13,0.000,0.000,0,40.842,57.7,0,916.335,48.155,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.492,14.8,392,0,-22.3,55,3.20,1.82,1.01
