Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9420,E Series - N54,2.0,0.0,66,0,93,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2511,0.1,0.0,0.1,9,86,0,65,7,5,22.5,0.6,3,29.0,0.0,100,0,14.7,3,27,1.3,10,4,14.3,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,26.0,37
1.00,2502,0.1,0.0,0.1,9,86,0,65,7,5,22.5,0.6,3,29.0,0.0,100,0,14.7,3,27,1.3,10,4,14.3,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,26.0,37
1.25,2506,0.1,0.0,0.1,35,86,0,65,7,5,22.5,0.6,3,29.0,0.0,100,0,14.7,3,27,1.5,10,4,14.3,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,26.0,37
3.50,2531,0.0,0.0,0.1,62,86,0,65,16,5,8.9,0.6,8,27.0,0.0,100,0,14.9,3,27,1.5,10,4,13.5,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,25.0,37
4.00,2601,0.0,0.0,0.1,84,86,0,65,38,5,13.1,0.6,8,27.0,0.0,100,0,14.8,3,27,1.5,10,4,14.0,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,25.0,37
5.50,2530,0.1,0.4,0.1,84,86,0,65,38,7,13.1,0.6,18,27.0,0.0,100,0,14.3,3,27,2.8,9,4,14.7,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,29.0,37
5.75,2591,0.6,0.4,0.4,84,86,0,65,97,7,8.2,0.6,18,20.0,0.1,100,0,14.3,3,27,6.7,9,4,14.7,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,29.0,37
6.75,2584,1.3,5.4,1.1,84,86,0,45,99,7,13.8,0.6,19,20.0,13.7,100,0,12.2,3,27,6.7,9,4,11.7,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,22.0,37
7.50,2644,2.0,5.4,1.8,84,86,0,33,100,7,13.8,0.6,18,16.0,13.7,100,0,11.2,3,28,6.9,9,4,11.6,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,16.0,37
8.75,2663,3.1,5.4,1.8,84,86,0,30,100,7,9.0,0.6,24,16.0,15.0,100,0,13.0,3,28,6.4,9,4,15.8,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,15.0,38
