Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,1.0,30,0,112,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1771,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,26.0,0.0,76,0,14.9,6,27,2.6,12,5,14.3,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,25.0,47
0.25,1765,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,26.0,0.0,76,0,14.9,6,27,2.6,12,5,14.3,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,25.0,47
0.75,1770,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,26.0,0.0,77,0,15.4,6,27,2.6,12,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,26.0,47
1.75,1768,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,28.0,0.0,77,0,15.5,6,27,2.6,12,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,27.0,47
2.75,1766,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,25.0,0.0,78,0,15.6,6,27,2.6,12,5,14.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,27.0,47
3.75,1769,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,24.0,0.0,77,0,14.4,6,27,2.6,12,5,14.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,23.0,47
5.00,1762,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,22.0,0.0,76,0,14.4,6,27,2.6,8,5,14.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,22.0,47
6.75,1767,0.0,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,22.0,0.0,77,0,13.4,6,27,2.8,8,5,13.4,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,20.0,47
8.00,1766,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,22.0,0.0,77,0,13.5,6,27,2.8,8,5,13.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,20.0,47
9.25,1770,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,22.0,0.0,75,0,13.7,6,27,2.8,8,5,14.1,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,21.0,47
9.50,1768,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,22.0,0.0,76,0,13.7,6,27,2.8,8,5,14.1,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,22.0,47
10.00,1765,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,22.0,0.0,76,0,13.9,6,27,2.8,8,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,22.0,47
11.25,1772,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,22.0,0.0,77,0,14.0,6,27,2.8,8,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,22.0,47
11.75,1764,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,21.0,0.0,75,0,14.0,6,27,2.8,8,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,22.0,47
12.50,1768,0.2,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,21.0,0.0,76,0,14.0,6,27,2.8,8,5,14.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,21.0,47
13.00,1772,0.3,0.0,0.1,16,86,0,30,7,5,3.6,1.0,7,21.0,0.0,77,0,14.0,6,27,2.8,8,5,14.5,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,21.0,47
14.50,1767,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,18.0,0.0,77,0,13.7,6,27,2.8,11,5,14.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,17.0,47
15.25,1766,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,18.0,0.0,77,0,13.4,6,27,2.8,11,5,13.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,17.0,47
15.75,1771,0.1,0.0,0.0,15,86,0,30,7,5,3.6,1.0,7,15.0,0.0,77,0,13.4,6,27,2.8,11,5,13.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,13.0,47
17.75,1766,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,13.0,0.0,78,0,12.9,6,27,2.8,11,5,12.8,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,12.0,47
18.50,1768,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,10.0,0.0,77,0,12.7,6,27,2.8,11,5,12.4,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,10.0,47
19.25,1769,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,7,10.0,0.0,77,0,12.4,6,27,2.8,11,5,12.3,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,10.0,47
19.75,1766,0.3,0.0,0.1,16,86,0,30,7,5,3.6,1.0,7,5.0,0.0,79,0,12.4,6,27,2.8,11,5,12.3,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,2.0,47
20.75,1740,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,7,0.0,0.0,80,0,11.6,6,27,2.8,11,5,11.6,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
21.25,1759,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,7,0.0,0.0,81,0,11.1,6,27,2.8,11,5,11.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
22.00,1760,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,7,0.0,0.0,82,0,10.7,6,27,2.8,11,5,10.7,3.2,3.2,3.2,3.6,3.6,215,209,0,79,0.0,0.0,47
22.75,1731,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,83,0,10.3,6,27,2.8,11,5,10.7,3.2,3.2,3.2,3.2,3.2,215,209,0,79,0.0,0.0,47
24.50,1778,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.2,6,27,2.8,10,5,10.2,3.6,3.6,3.6,3.2,3.2,215,209,0,79,0.0,0.0,47
25.00,1764,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.2,6,27,2.8,10,5,10.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
25.50,1761,0.1,0.0,0.3,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.2,6,27,2.8,10,5,10.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
26.75,1765,0.2,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.2,6,27,2.8,10,5,10.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
27.50,1762,0.1,0.0,0.0,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,84,0,10.2,6,27,2.8,10,5,10.2,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
28.25,1769,0.1,0.0,0.0,17,86,0,30,8,5,3.6,1.0,8,0.0,0.0,83,0,10.7,6,27,2.8,10,5,10.5,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
29.00,1768,0.1,0.0,0.0,17,86,0,30,8,5,3.6,1.0,8,0.0,0.0,83,0,10.7,6,27,3.1,10,5,10.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
29.25,1769,0.2,0.0,0.0,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,83,0,10.7,6,27,3.1,10,5,10.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
30.25,1765,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,82,0,10.7,6,27,3.1,10,5,10.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
30.75,1768,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,83,0,10.7,6,27,3.1,10,5,10.7,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
32.25,1763,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.9,6,27,3.1,10,5,10.8,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
34.00,1768,0.1,0.0,0.1,17,86,0,30,8,5,3.6,1.0,8,0.0,0.0,84,0,11.5,6,27,3.1,9,5,11.1,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
34.25,1772,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,85,0,11.5,6,27,3.1,9,5,11.4,3.6,3.6,3.6,3.6,3.6,215,209,0,79,0.0,0.0,47
35.75,1770,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,85,0,11.6,6,27,3.1,9,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
36.00,1766,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,1.0,0.0,85,0,11.6,6,27,3.1,9,5,11.6,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
36.75,1771,0.1,0.0,0.1,17,86,0,30,7,5,3.6,1.0,8,1.0,0.0,83,0,12.0,6,27,3.1,9,5,12.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
37.75,1770,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,2.0,0.0,84,0,12.2,6,27,3.1,9,5,12.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
38.25,1769,0.2,0.0,0.0,16,86,0,30,8,5,3.6,1.0,8,2.0,0.0,85,0,12.2,6,27,3.1,9,5,12.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
38.75,1766,0.2,0.0,0.0,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,85,0,12.3,6,27,3.1,9,5,12.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
39.75,1769,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,85,0,12.2,6,27,3.1,9,5,12.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
40.25,1771,0.2,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,86,0,12.2,6,27,3.1,9,5,12.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
41.50,1769,0.2,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,86,0,12.0,6,27,3.1,9,5,12.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
41.75,1767,0.2,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,86,0,12.1,6,27,3.1,9,5,12.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
43.50,1768,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,1.0,0.0,87,0,12.6,6,27,3.1,10,5,12.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
44.00,1765,0.1,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,88,0,12.7,6,27,2.8,10,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
44.75,1770,0.2,0.0,0.1,16,86,0,30,8,5,3.6,1.0,8,0.0,0.0,88,0,12.7,6,27,3.1,10,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
46.25,1769,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,12.7,6,27,2.8,10,5,12.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
47.00,1767,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,89,0,12.7,6,27,2.8,10,5,12.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
47.50,1769,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,89,0,12.0,6,27,2.8,10,5,12.4,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
48.25,1773,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,90,0,12.0,6,27,3.1,10,5,11.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
49.50,1768,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,11.8,6,27,3.1,10,5,11.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
50.75,1769,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,11.6,6,27,3.1,10,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
51.25,1768,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,11.6,6,27,2.8,10,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
52.00,1766,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,11.7,6,27,2.8,10,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
53.25,1777,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,11.7,6,27,2.8,11,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
53.75,1771,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,11.7,6,27,2.8,11,5,11.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
54.25,1773,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,12.3,6,27,2.8,11,5,11.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
55.75,1775,0.3,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,12.4,6,27,2.8,11,5,12.1,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
56.75,1772,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,12.6,6,27,2.8,11,5,12.4,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
57.00,1775,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,12.7,6,27,2.8,11,5,12.6,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
57.75,1777,0.3,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,13.2,6,27,2.8,11,5,12.6,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
58.50,1775,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,13.2,6,27,2.8,11,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
59.00,1772,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,13.2,6,27,2.8,11,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
60.25,1776,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,13.2,6,27,2.8,11,5,13.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
60.50,1779,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,13.1,6,27,2.8,11,5,13.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
61.00,1773,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,13.1,6,27,2.8,11,5,13.1,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
61.50,1771,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,13.0,6,27,2.8,11,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
62.75,1777,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,13.0,6,27,2.8,10,5,12.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
64.25,1771,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,12.9,6,27,2.8,10,5,12.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
64.75,1777,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,12.9,6,27,2.8,10,5,12.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
66.25,1774,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,12.9,6,27,2.8,10,5,12.4,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
66.75,1773,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,84,0,12.3,6,27,2.8,10,5,12.4,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
67.75,1777,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,83,0,12.3,6,27,2.8,10,5,12.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
68.25,1776,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,83,0,11.9,6,27,2.8,10,5,11.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
68.75,1774,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,11.7,6,27,2.8,10,5,11.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
69.25,1772,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,11.7,6,27,2.8,10,5,11.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
70.25,1777,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,12.0,6,27,2.8,10,5,11.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
70.50,1776,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,12.0,6,27,2.8,10,5,11.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
72.25,1770,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,12.3,6,27,2.8,11,5,12.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
73.50,1775,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,12.3,6,27,2.8,11,5,12.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
74.25,1774,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,11.7,6,27,2.8,11,5,12.1,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
74.50,1772,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,11.7,6,27,2.8,11,5,11.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
75.50,1775,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,11.7,6,27,2.8,11,5,11.7,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
76.75,1776,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,10.9,6,27,2.8,11,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
77.25,1774,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,10.9,6,27,2.8,11,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
78.50,1776,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,10.7,6,27,2.8,11,5,10.6,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
80.50,1775,0.2,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,88,0,11.0,6,27,2.8,11,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
82.00,1774,0.2,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,11.2,6,27,2.8,10,5,11.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
82.50,1773,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,11.0,6,27,2.8,10,5,11.1,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
83.50,1771,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,10.8,6,27,2.8,10,5,11.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
84.00,1775,0.3,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,10.8,6,27,2.8,10,5,11.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
84.75,1771,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,10.7,6,27,2.8,10,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
85.50,1770,0.2,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,87,0,10.6,6,27,2.8,10,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
85.75,1773,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,10.6,6,27,2.8,10,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
86.75,1775,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,86,0,10.8,6,27,2.8,10,5,11.1,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
87.75,1768,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,85,0,10.8,6,27,2.8,10,5,11.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
89.00,1757,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,80,0,10.8,6,27,2.8,10,5,11.4,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
90.25,1764,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,80,0,10.5,6,27,2.8,10,5,11.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
91.50,1770,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,78,0,10.3,6,27,2.8,9,5,10.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
92.25,1767,0.1,0.0,0.0,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,77,0,10.3,6,27,2.8,9,5,10.8,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
92.75,1769,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,77,0,10.6,6,27,2.8,9,5,10.9,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
94.25,1763,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,76,0,10.8,6,27,2.8,9,5,11.0,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
94.75,1756,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,76,0,11.2,6,27,2.8,9,5,11.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
95.75,1787,0.1,0.0,0.1,16,86,0,30,7,5,3.6,1.0,8,0.0,0.0,77,0,11.4,6,27,2.8,9,5,11.3,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,0.0,47
96.25,1744,0.1,0.0,0.1,17,86,0,30,7,5,3.6,1.0,8,0.0,0.0,78,0,11.4,6,27,2.8,9,5,11.3,3.2,3.2,3.2,3.6,3.6,217,209,0,79,0.0,0.0,47
96.75,1734,0.2,0.0,0.1,17,86,0,30,7,5,3.6,1.0,8,0.0,0.0,79,0,11.3,6,27,2.8,9,5,11.3,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
97.50,1811,0.1,0.0,0.0,18,86,0,30,8,5,4.4,1.0,8,0.0,0.0,79,0,11.3,6,27,2.8,9,5,11.1,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
98.25,1701,0.2,0.0,0.1,19,86,0,30,8,5,4.4,1.0,8,0.0,0.0,79,0,11.1,6,27,3.1,9,5,10.7,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
99.25,1763,0.2,0.0,0.1,19,86,0,30,8,5,4.7,1.0,8,0.0,0.0,81,0,11.5,6,27,3.1,9,5,10.7,2.9,2.9,2.9,2.9,2.9,217,209,0,79,0.0,0.0,47
100.00,1765,0.2,0.0,0.1,20,86,0,30,8,5,2.9,1.0,8,0.0,0.0,82,0,11.5,6,27,3.1,9,5,10.4,2.9,2.9,2.9,2.9,2.9,217,210,0,79,0.0,0.0,47
101.00,1679,0.3,0.0,0.3,21,86,0,30,9,5,4.7,1.0,8,0.0,0.0,83,0,11.3,6,27,3.1,10,5,10.2,2.9,2.9,2.9,2.9,2.9,217,210,0,79,0.0,0.0,47
101.25,1822,0.3,0.0,0.3,21,86,0,30,9,5,4.7,1.0,8,0.0,0.0,83,0,11.3,5,27,3.1,10,5,10.2,2.9,2.9,2.9,2.9,2.9,217,209,0,79,0.0,0.0,47
102.25,1720,0.2,0.0,0.3,22,86,0,30,10,5,4.7,1.0,9,0.0,0.0,84,0,10.4,5,27,3.3,10,5,10.2,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
103.00,1718,0.3,0.0,0.3,23,86,0,30,11,5,2.1,1.0,9,0.0,0.0,85,0,10.2,5,27,3.3,10,5,10.2,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
