Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,30,0,116,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,755,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,14.7,0,27,1.5,11,5,14.2,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
1.25,745,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,14.7,0,27,1.5,11,5,14.2,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
1.75,743,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,14.4,0,27,1.5,11,5,14.1,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
3.00,732,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,14.2,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
3.75,728,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,99,1,14.2,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
4.00,719,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,99,1,14.0,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
5.00,710,0.1,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,13.9,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
6.75,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,1,9.0,0.0,100,1,13.8,0,27,1.5,10,5,13.9,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
7.75,693,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.8,0,27,1.5,10,5,13.9,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
8.75,691,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,99,1,13.8,0,27,1.5,10,5,14.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
10.00,692,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.7,0,27,1.5,10,5,14.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,12.0,0
11.50,691,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.7,0,27,1.5,10,5,14.4,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
12.25,688,0.1,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.7,0,27,1.5,10,5,14.4,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
13.00,686,0.1,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.8,0,27,1.5,10,5,14.5,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
14.50,688,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,13.8,0,27,1.5,10,5,14.6,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,12.0,0
16.25,697,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,14.0,0,27,1.5,10,5,14.7,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,13.0,0
16.75,696,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,14.3,0,27,1.5,10,5,14.9,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,13.0,0
17.25,695,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,14.3,0,27,1.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,13.0,0
18.50,693,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,9.0,0.0,100,1,14.4,0,27,1.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,13.0,0
19.25,695,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.5,0,27,1.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
20.50,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.6,0,27,1.8,10,5,15.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
21.75,697,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.7,0,27,1.8,10,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
22.50,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,99,1,14.7,0,27,1.5,10,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
22.75,702,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.9,0,27,1.5,10,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
23.75,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.1,0,27,1.5,10,5,15.1,0.0,0.0,0.0,0.0,0.0,206,209,0,78,0.0,13.0,0
24.75,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.1,0,27,1.5,10,5,15.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
26.00,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.1,0,27,1.5,11,5,14.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
26.25,707,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,15.1,0,27,1.5,11,5,14.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
26.50,705,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,15.2,0,27,1.5,11,5,14.7,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
27.25,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,99,1,15.3,0,27,1.5,11,5,14.5,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
28.50,702,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,15.3,0,27,1.5,11,5,14.3,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
29.50,703,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,15.4,0,27,1.5,11,5,14.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
30.50,701,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.4,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
30.75,702,0.1,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.4,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
31.00,705,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,100,1,15.4,0,27,1.5,11,5,14.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
32.25,706,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,100,1,15.3,0,27,1.5,11,5,13.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
32.75,709,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,98,1,15.3,0,27,1.5,11,5,13.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
33.75,710,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,99,1,15.1,0,27,1.5,11,5,13.7,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
35.50,707,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,100,1,15.0,0,27,1.5,10,5,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
35.75,703,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,15.0,0,27,1.5,10,5,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
36.00,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,14.6,0,27,1.5,10,5,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
37.50,701,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.5,0,27,1.5,10,5,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
37.75,702,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.5,0,27,1.5,10,5,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
38.00,697,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.3,0,27,1.5,10,5,13.7,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
40.00,701,0.1,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,14.0,0,27,1.8,10,5,13.9,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
41.25,698,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,99,1,14.0,0,27,1.8,10,5,14.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
42.25,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,13.8,0,27,1.8,10,5,14.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
45.00,698,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,13.7,0,27,1.8,11,5,14.5,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
46.00,701,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,100,1,13.7,0,27,1.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
47.25,700,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,10.0,0.0,98,1,13.7,0,27,1.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
48.25,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,97,1,13.7,0,27,1.8,11,5,15.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
49.75,696,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,95,1,13.8,0,27,1.8,11,5,15.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
51.25,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,95,1,14.0,0,27,1.8,11,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
52.25,703,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,96,1,14.2,0,27,1.8,11,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
53.50,702,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,97,1,14.3,0,27,1.5,11,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
54.75,701,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,98,1,14.7,0,27,1.5,11,5,15.2,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
55.00,699,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,98,1,14.7,0,27,1.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
56.00,704,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,11.0,0.0,99,1,14.8,0,27,1.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
56.75,705,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,100,1,15.0,0,27,1.8,11,5,14.5,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,14.0,0
58.00,710,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,98,1,15.1,0,27,1.8,11,5,14.4,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,14.0,0
58.75,712,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,98,1,15.3,0,27,1.8,11,5,14.3,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
59.50,715,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,99,1,15.3,0,27,1.8,11,5,14.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
60.00,712,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,100,1,15.3,0,27,1.5,11,5,14.1,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
62.50,711,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,100,1,15.4,0,27,1.5,11,5,13.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
63.00,713,0.0,0.0,0.0,0,86,0,30,2,5,0.0,1.0,2,12.0,0.0,100,1,15.4,0,27,1.5,11,5,13.8,0.0,0.0,0.0,0.0,0.0,206,210,0,78,0.0,13.0,0
