﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S Main Tune CAV2.mhd
89.875,14.8,23.8,-0.2,0.2,0,0,-1.3,-1,0,-1.3,54.3,20,3,59,16.55,15.79,78.5,83.8,39.4,1677.9,1523,12.2,15.5,15.1,12.4,252.6,0,18.4,28.7,18.4,0
89.979,14.8,25.1,0.4,0.8,0,0,-1,-1,0,-1.3,53.8,20,3,59,16.19,15.16,93.2,94.7,45.5,1703.8,1555,12.8,12.5,19,11.2,294.4,0,18,28.1,18,0
90.079,14.8,25.1,0.6,0.9,0,0,-1,-1,0,-1.3,53.2,20,3,59,14.79,14.15,93.8,94.1,48.1,1816.3,1588,8.1,5.9,19.2,11.2,297.9,0,17.3,27.4,17.3,0
90.174,14.8,25.1,0.7,1,0,0,-1,-1,0,-1.3,53.2,20,3,59,14.43,14.1,92.6,92.8,48.9,2007.7,1608,6.7,4.8,19,12,294.8,0,16.7,26.8,16.7,0
90.297,14.8,25.1,0.7,1,0,0,-1,-1,0,-1.3,54.3,20,3,59,15.1,14.44,92.3,91.6,49.6,2229.6,1650,9.7,4.7,18.3,12,294.2,0,16.1,26.2,16.1,0
90.506,14.8,25.7,0.8,1.2,0,0,-1,-1,0,-1.3,55,20,3,59,15.98,15.82,91.1,94.2,50.8,2318.1,1690,13.3,13.7,18.6,12.4,290.7,0,10.4,20.8,15.5,0
90.609,14.8,29.9,1.9,2.1,0,0,-1,-0.7,0,-1,54.8,20,3,59,15.86,15.72,103.5,110.7,61,2382.6,1782,17.1,16.3,34.5,11.2,333.8,0,12.4,21.7,13.3,0
90.712,14.8,36.5,2.3,8.8,0,0,-0.7,-0.7,0,-1,55.2,20,3,59,14.74,14.17,107.8,181.9,82,2525.5,1803,13.2,8.5,46,10.9,335.5,0,85,92.1,20.9,0
90.816,14.8,42,2.6,13.9,0,0,-0.7,-3.3,0,-1,55.7,20,3,57,13.94,13.97,111,199.8,109.8,2668.3,1863,9.7,6.1,77.2,10.1,345.5,0,85,92.7,86.9,0
90.927,14.8,42.3,3,14.2,0,0,-0.7,-3.3,0,-1,57.4,20,3,57,14.24,13.9,120.5,201,121.7,2795.9,1903,9.9,3.1,79.9,8.6,373.2,0,85,92.2,90.9,0
91.024,14.8,42.3,3.6,14,0,0,-0.7,-3.3,0,-1,59.8,20,3,57,14.48,14.1,124.8,201,129.6,2820.2,1939,8.8,1.5,81.3,7.1,380.3,0,85,92.2,84.7,0
91.128,14.8,43.1,4.3,14,0,0,-0.7,-3.3,0,-1,58.3,20,3,57,14.38,14.97,129.1,201,136.4,2877,1994,5.2,3.2,81.1,6.4,387.7,0,85,92.6,64.4,0
91.224,14.8,48.6,5.1,13.9,0,0,-0.7,-3.3,0,-1,59.8,20,3,57,15.55,15.92,134.4,200.9,142,2853.7,2037,7.3,0.3,81,5.6,396.7,0,85,92.7,33.8,0
91.343,14.8,48.6,5.9,13.9,0,0,-0.7,-3.3,0,-1,59.1,20,3,57,16.66,15.95,140.1,200.8,146.2,2906.6,2075,9.2,1.9,81,4.1,402.6,0,85,92.1,28.3,0
91.469,14.8,51.5,7.1,13.8,0,0,-0.7,-3.3,0,-1,61.5,20,3,57,15.96,15.77,148.5,200.7,151.1,2937.9,2149,8.8,-0.7,81,3.4,416.2,0,85,92.6,26.5,0
91.565,14.8,59.2,7.7,13.7,0,0,-0.7,-3.3,0,-1,66.2,20,3,57,15.57,16.41,152.4,200.6,154.9,2961.3,2208,6.6,1.9,81,2.6,422.1,0,85,91.2,24.9,0
91.669,14.8,59.2,9.8,13.6,0,0,-0.7,-3,0,-0.7,61.7,20,3,57,15.6,15.49,166.9,200.4,157.1,2970.4,2283,9.2,0.1,81,1.9,444,0,85,92.4,24.1,0
91.785,14.8,60.9,10.8,13.6,0,0,-0.3,-3,0,-0.7,64.5,20,3,57,14.41,14.47,173.7,200.3,161.4,2925.9,2337,2.6,-5.8,80.9,1.5,450.9,0,68.9,77.6,22.3,0
