﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ron
186.443,14.2,36.8,4.7,5.1,0,0,0,0,0,0,72.3,3,109,14.64,14.1,115.2,117.1,93.4,2308.7,2210,33,6.5,0.4,81,10.5,395.7,0,22,39.4,16.5,0
186.541,14.2,35.9,5,4.9,0,0,0,0,0,0,73.2,3,109,14.7,15.11,117.1,115,94.4,2382.6,2241,34,5.8,5.4,79.2,10.5,404.6,0,21.1,38.2,16.7,0
186.646,14.2,34.8,4.6,4.7,0,0,0,0,0,0,73.2,3,109,14.63,14.15,112,112.2,93.3,2501.3,2285,34,4.9,0.5,32.1,10.9,388.1,0,20.5,37.5,16.5,0
186.751,14.2,30.7,3.7,3.6,0,0,0,0,0,0,77.5,3,109,14.79,14.57,102.4,100.7,87.8,2448.3,2298,34,4.6,1.1,24.5,12.4,355.7,0,19.5,36.4,16.9,0
186.852,14.2,30.8,3.4,3.5,0,0,0,0,0,0,78.5,3,109,16.23,16.72,99.6,99.9,85.3,1963.8,2352,35,11.5,11.1,23.9,13.5,348.9,0,19,34.9,16.7,0
186.949,14.2,29.4,3.3,3.2,0,0,0,0,0,0,73,3,109,15,14.33,98.6,97.1,84.4,1777.5,2380,35,12.4,6.5,23.6,13.5,346.3,0,18.9,35.8,17.1,0
187.067,14.2,27.9,2.9,2.8,0,0,0,0,0,0,69.9,3,109,14.11,14.23,93.5,92.1,81.8,1884.6,2396,35,8,5.9,20.3,14.2,328.2,0,18.5,34.3,17.1,0
187.215,14.2,28.3,2.6,2.6,0,0,0,0,0,0,71.6,3,109,15.55,15.66,90.3,90,79.9,1778.9,2450,36,12.8,9.4,19.9,15,317.3,0,18.1,34,16.9,0
187.318,14.2,28.4,2.5,2.4,0,0,0,0,0,0,70.7,3,109,14.02,13.7,89.5,88.4,79.4,1748.6,2483,37,10.8,4.8,19.5,15.4,316.2,0,17.4,34.4,16.5,0
187.421,14.2,28.3,2.2,2.1,0,0,0,0,0,0,72.7,3,109,14.51,14.57,86.8,86.3,78.4,1712.3,2512,37,8.7,6.1,18.3,15.4,308.7,0,16.4,33.2,16.1,0
187.516,14.2,28.4,2,2,0,0,0,0,0,0,73.4,3,109,14.53,14.61,86.2,85.5,78.1,1664.7,2532,37,8.1,5.4,18.1,16.5,307.3,0,15.7,32.4,15.4,0
187.610,14.2,28.3,1.9,1.8,0,0,0,0,0,0,72.9,3,108,14.33,14.35,85.4,84.5,77.9,1629.9,2553,38,5,3,18,16.5,305.3,0,15.3,32.1,15,0
187.711,14.2,28.3,1.7,1.7,0,0,0,0,0,0,72.5,3,108,14.4,14.6,84.6,83.9,77.9,1585.1,2576,39,3.3,2.8,18,16.5,303.1,0,14.9,31.7,14.7,0
187.811,14.2,28.4,1.6,1.6,0,0,0,0,0,0,72.9,3,108,14.47,14.61,83.5,83.5,78.3,1553.6,2604,39,1.9,1.7,18.4,16.5,300.8,0,14.5,31.2,14.2,0
187.911,14.2,28.3,1.5,1.4,0,0,0,0,0,0,71.3,3,108,14.67,14.79,83.6,82.9,78.5,1512.9,2627,39,1.6,1.7,18.6,16.5,300.8,0,14.3,31,14.2,0
188.011,14.2,28.3,1.4,1.4,0,0,0,0,0,0,72,3,108,14.67,14.46,82.8,82.5,78.7,1502.6,2646,39,1.1,-0.6,18.7,16.5,298.9,0,13.7,30.3,13.8,0
188.109,14.2,28.4,1.4,1.3,0,0,0,0,0,0,73.4,3,108,14.5,14.51,82.5,82.5,79.3,1501.9,2679,39,-0.7,-1.5,19.2,16.5,298.6,0,13.5,29.7,13.5,0
188.211,14.2,28.2,1.3,1.3,0,0,0,0,0,0,72.3,3,108,14.67,14.7,82.2,81.9,79.5,1461.2,2701,40,-1.3,-1.2,19.6,16.9,298.5,0,12.9,29.5,13.3,0
188.306,14.2,28.5,1.3,1.3,0,0,0,0,0,0,72.7,3,108,14.73,14.57,82.4,82.5,80.4,1481.4,2720,40,-1.7,-2.5,20.1,16.9,299,0,12.9,29.4,13.2,0
188.403,14.2,28.9,1.3,1.2,0,0,0,0,0,0,72.3,3,108,14.67,14.81,82.7,82.5,81.1,1480.2,2742,41,-2.3,-2.3,20.7,16.9,299.7,0,12.5,29,12.8,0
188.546,14.2,29.2,1.5,1.5,0,0,0,0,0,0,73,3,108,14.7,14.47,85.6,85.6,84.4,1494.3,2776,41,-3.5,-4.7,22.7,16.5,309.5,0,14.7,30.4,14.4,0
