﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
862.996,14.8,-11.1,-0.1,1,0,1.91,56.5,98,78.9,111,234.95,11.4,11.7,-6.2,8.7,1119.2,2202,0,0,3.4,-3,-3,-3,-3,-3,-3,0,0,58,73.6,55.8,0
863.108,14.8,-11.1,-0.1,1,0,1.91,56.5,98,78,111,234.95,11.7,16,-6.2,9.6,1087.2,2209,0,0,3.9,15.8,15.8,15.8,15.8,15.8,15.8,22.6,0,59.4,76.1,57.1,0
863.206,14.8,-9.5,-0.2,1,0,1.91,56.1,98,74.8,111,191.23,19.6,21.8,-6.2,14.1,1094.9,2225,0,0,6,31.9,31.9,31.9,31.9,31.9,31.9,51.7,0,60.1,76.1,57.8,0
863.311,14.8,-7.6,-0.2,1,0,1.91,56.1,98,71.4,111,99.16,28.1,33.8,-5.4,20.6,1070.8,2237,0,0,10.2,33,33,33,33,33,33,73.8,0,55.6,71.7,53.5,0
863.413,14.8,-5.1,-0.3,1,0,1.91,56.1,98,68.1,111,41.57,38.6,44,-0.8,28.9,1006.6,2309,0,0,12.7,16.5,16.5,16.5,16.5,16.5,16.5,105.3,0,53.8,70.8,51.8,0
863.522,14.8,-2.8,-0.3,1.005,0,1.91,56.1,98,64,111,18.69,49.6,53.7,-0.8,38.3,977.2,2365,-1.1,0,16.3,21.4,21.4,21.4,21.4,21.4,21.4,147.4,0,50.2,67.2,48.3,0
863.630,14.8,-1.1,-0.2,1.009,0,1.91,56.1,98,65.4,111,16.12,48.1,59.7,-0.8,45.1,939.2,2340,-1.4,-2,26,18.8,18.8,18.8,18.8,18.8,18.8,142.9,0,45.6,62.8,43.9,0
863.731,14.8,-0.2,-0.1,1.011,0,1.91,56.1,98,65.8,111,14.67,66.6,63,0,48.3,946.6,2340,-6,-6,78.4,16.5,16.5,16.5,16.5,16.5,16.5,199.9,0,41.5,58.2,39.9,0
863.835,14.8,0.1,0.2,1.013,0,1.91,56.1,98,61.3,111,14.57,70.1,64,0,50.9,1094.5,2324,-7.9,-9.6,80,16.5,16.5,16.5,16.5,16.5,16.5,212.9,0,37.4,54,36,0
863.940,14.8,0.5,0.7,1.01,0,1.91,56.1,98,66,111,15.11,73.6,60.7,0,48.9,1419.2,2283,-6.2,-8.1,39.4,15.8,15.8,15.8,15.8,15.8,15.8,225.1,0,34.5,50.9,33.1,0
864.045,14.8,-0.2,1.3,1.01,0.1,1.91,56.1,98,69,111,15.73,60.6,59.3,0,46.8,1433.4,2250,-2.7,-4.4,18.4,16.9,16.9,16.9,16.9,16.9,16.9,180.1,0,31.9,47.7,30.7,0
864.149,14.8,-0.2,1.6,1.009,0,1.91,56.1,98,69.2,111,16.69,59.8,58.4,0,46.5,1231.6,2305,1.5,1.8,17,17.2,17.2,17.2,17.2,17.2,17.2,177.7,0,29.9,46,28.8,0
864.261,14.8,-0.4,1.9,1.006,0,1.91,56.5,98,68.6,111,16.2,56,55.6,-0.8,45.5,1076.5,2337,2.3,0.4,15.2,18.4,18.4,18.4,18.4,18.4,18.4,169.6,0,28.5,44.3,27.4,0
864.366,14.8,-0.4,2,1.005,0,1.91,56.5,98,68.6,111,15.8,54.9,54.2,-0.8,43.5,986.1,2300,2,-0.1,14.6,19.5,19.5,19.5,19.5,19.5,19.5,163.2,0,27.5,43.5,26.5,0
864.470,14.8,-0.5,2.1,1.004,0,1.91,56.5,98,66.2,111,15.39,54.5,54.6,-0.8,43.3,906.7,2328,0.8,0.1,14.5,19.5,19.5,19.5,19.5,19.5,19.5,162,0,26.7,42.7,25.7,0
864.571,14.8,-0.5,2.1,1.004,0,1.91,56.1,98,66.7,111,15.22,54.8,54.7,-0.8,43.8,888.9,2344,-0.1,-2.2,14.5,19.5,19.5,19.5,19.5,19.5,19.5,163.8,0,26,42,25,0
864.676,14.8,-0.5,2.1,1.004,0,1.91,56.1,98,66.3,111,15.07,55,54.6,-0.8,43.8,914.5,2330,-1.5,-3,14.4,19.5,19.5,19.5,19.5,19.5,19.5,163.7,0,25.3,41.3,24.4,0
864.782,14.8,-0.5,2.2,1.004,0,1.91,56.1,98,64.9,111,15.24,54.9,55.4,-0.8,43.7,926.1,2329,-1.9,-2.7,14.2,19.5,19.5,19.5,19.5,19.5,19.5,163.2,0,24.8,41,23.9,0
864.884,14.8,-0.5,2.2,1.004,0,1.91,56.5,98,65.3,111,15.32,55.6,54.8,-0.8,44.2,936.5,2342,-2,-3,14.4,19.5,19.5,19.5,19.5,19.5,19.5,165.6,0,24.3,40.5,23.4,0
864.991,14.8,-0.4,2.2,1.005,0,1.93,56.9,98.4,66,111,15.32,55.6,55.6,-0.8,44.7,976.9,2340,-2.6,-3.9,14.4,18.8,18.8,18.8,18.8,18.8,18.8,166,0,23.7,39.9,22.8,0
865.101,14.8,-0.4,2.2,1.005,0,1.92,56.9,98.4,65.3,111,15.46,55.8,55.7,-0.8,44.8,1019.5,2344,-2.6,-3.5,14.4,18.8,18.8,18.8,18.8,18.8,18.8,166.1,0,23.3,39.4,22.4,0
865.211,14.8,-0.4,2.2,1.005,0,1.91,56.5,98,64.9,111,15.59,55.9,55.8,-0.8,45.2,1025.2,2353,-2.1,-2.9,14.6,18.8,18.8,18.8,18.8,18.8,18.8,166.6,0,22.8,38.9,21.9,0
865.318,14.8,-0.4,2.2,1.005,0,1.91,56.1,98,66.3,111,15.63,56.5,56.8,-0.8,45.7,1050.1,2364,-1.6,-2.3,14.6,18.8,18.8,18.8,18.8,18.8,18.8,168.6,0,22.4,38.5,21.5,0
865.416,14.8,-0.1,2.1,1.018,0.4,1.91,56.5,98,65.6,111,15.56,62.3,67,-0.8,49.9,1079.9,2375,-1.9,-2,16.7,16.9,16.9,16.9,16.9,16.9,16.9,186.4,0,21.6,37.3,20.7,0
865.517,14.8,0.3,2.1,1.042,0.6,1.91,56.1,98,65.1,111,15.01,71,69.7,0,55.9,1131.7,2443,-3.4,-4.7,19.2,16.5,16.5,16.5,16.5,16.5,16.5,214.2,0,20.3,36,19.5,0
865.615,14.8,1,2,1.13,3.8,1.91,56.1,98,67.2,111,14.43,77.6,109.6,0,70.5,1371.9,2398,-7.4,-8.9,30.5,13.1,13.1,13.1,13.1,13.1,13.1,234.4,0,34,49,18.4,0
865.720,14.8,1.9,2.2,1.482,13.2,1.91,56.1,98,63.3,111,14.8,87.9,142.2,0,101.8,1614.9,2469,-6.3,-6.1,78.2,3.4,3.4,3.4,3.4,3.4,3.4,243.2,0,81,91.8,24.1,0
865.826,14.8,2.7,2.9,1.817,19,1.91,56.1,98,67.7,111,14.33,92,154,0,125.6,1999.4,2452,-7.7,-9.9,80,11.6,11.6,11.6,11.6,11.6,11.6,272,0,81,97.7,38.9,0
865.926,14.8,3.3,3.5,1.93,19.6,1.91,56.1,98,69.2,111,14.47,95,154.4,0,136.8,2137.3,2472,-6.2,-7.2,81,12,12,12,12,12,12,281.1,0,81,96.4,33.3,0
866.031,14.8,4,4.2,1.97,19.7,1.91,56.1,98,73.7,111,14.77,98.3,155.1,0,143.1,2287.8,2508,-3.1,-3.7,81.1,12.4,12.4,12.4,12.4,12.4,12.4,290.7,0,81,97.3,30.7,0
866.139,14.8,4.7,4.9,1.99,20,1.91,56.1,98,73,111,14.93,102.1,155.8,0,148.1,2395.9,2535,-0.7,-1.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,301.7,0,81,97.5,30.1,0
866.250,14.8,5.4,5.6,2.001,20.1,1.91,56.1,98,77.5,111,14.8,105.9,156.1,0,151.5,2574.3,2552,2.2,0.9,81,12.8,12.8,12.8,12.8,12.8,12.8,313.4,0,81,98.5,29,0
866.351,14.8,6.2,6.3,2.008,20.3,1.91,56.1,98,77.8,111,14.7,109.7,156.7,0,154.8,2713,2586,4.1,3,81,12.8,12.8,12.8,12.8,12.8,12.8,334,0,81,97.7,28.3,0
866.450,14.8,6.8,7.1,2.016,20.4,1.91,56.1,98,77.6,111,14.35,112.4,157,0,158.1,2845.6,2602,4.8,4.2,81,12.8,12.8,12.8,12.8,12.8,12.8,349.5,0,81,97.7,27.8,0
866.549,14.8,7.5,7.8,2.02,20.5,1.91,56.1,98,79,111,14.35,114.1,157.2,0,160,2923.6,2615,5.7,5.7,81,12.8,12.8,12.8,12.8,12.8,12.8,359.8,0,81,97.7,27.5,0
866.651,14.8,8.2,8.5,2.026,20.6,1.91,56.1,98,79,111,14.5,116.1,157.8,0,162.1,2920.4,2640,7.5,6.7,81,12.8,12.8,12.8,12.8,12.8,12.8,372.3,0,81,97.7,27.5,0
866.758,14.8,9,9.2,2.032,20.8,1.91,56.1,98,78.2,111,14.13,118.4,158.5,0,164.4,2941.4,2675,7.3,6.4,81,12.8,12.8,12.8,12.8,12.8,12.8,386.9,0,81,97.7,27.2,0
866.859,14.8,9.7,10,2.04,21,1.91,56.1,98,77.8,111,14.23,120.2,159.2,0,166.3,2906,2711,7.9,7.2,81,12.4,12.4,12.4,12.4,12.4,12.4,399.2,0,81,97.8,27.2,0
866.960,14.8,10.5,10.7,2.046,21.2,1.91,56.1,98,80.6,111,14.18,122.3,159.7,0,167.5,2916,2729,8.8,9.1,81.1,12.4,12.4,12.4,12.4,12.4,12.4,410.9,0,81,97.8,26.8,0
867.069,14.8,11.2,11.5,2.053,21.4,1.91,56.1,98,78.3,111,14.05,124.2,160.3,0,169,2901.7,2770,9.3,8.9,81,12.4,12.4,12.4,12.4,12.4,12.4,424.8,0,81,97.8,26.5,0
867.171,14.8,11.9,12.1,2.061,21.6,1.91,56.1,98,80.8,111,14.01,126.2,161,0,170.8,2886.3,2804,9.8,11.1,81,12.4,12.4,12.4,12.4,12.4,12.4,437.6,0,81,97.8,26,0
867.269,14.8,12.5,12.8,2.068,21.7,1.93,56.9,98.4,80.6,111,14.11,127.8,161.6,0,172.7,2894.6,2836,10.8,9.7,81,12.4,12.4,12.4,12.4,12.4,12.4,451.4,0,81,97.8,25.3,0
867.371,14.8,13.1,13.4,2.076,21.9,1.93,56.9,98.4,78,111,14.04,129.4,162.2,0,174.5,2860.6,2861,11.2,10.3,81,12.4,12.4,12.4,12.4,12.4,12.4,463.1,0,81,97.8,25,0
867.480,14.8,13.7,14,2.087,22.3,1.93,56.9,98.4,75.7,111,13.98,131.1,163.7,0,177.5,2804.6,2936,12.1,12.1,81,12,12,12,12,12,12,479.6,0,81,97.9,25.4,0
867.583,14.8,14.4,14.7,2.096,22.4,1.93,56.9,98.4,66.7,111,13.81,132.9,163.7,0,179.4,2792.1,2930,11.4,11,81,12,12,12,12,12,12,490,0,81,97.9,24.2,0
867.689,14.8,15,15.2,2.101,22.5,1.93,56.9,98.4,69,111,13.85,134.7,164.3,0,180.5,2734.4,2963,12.3,12.2,81,12,12,12,12,12,12,504.4,0,81,97.9,23.8,0
867.791,14.8,15.4,15.8,2.109,22.7,1.93,56.9,98.4,79.9,111,13.87,135.9,165,0,182.4,2712.4,3004,12.8,13.8,81,12,12,12,12,12,12,514,0,81,97.9,22.4,0
867.890,14.8,16,16.3,2.121,23.1,1.93,56.9,98.4,89.5,111,14.01,137.3,166.3,0,184.6,2677.8,3033,12.6,12.1,81,10.9,10.9,10.9,10.9,10.9,10.9,500.9,0,81,97.8,23,0
868.002,14.8,16.2,16.9,2.14,23.7,1.93,56.9,98.4,67.4,111,14.02,137.8,167.9,0,187.3,2678.3,3087,12.9,13.5,81,10.9,10.9,10.9,10.9,10.9,10.9,507.8,0,81,97.8,23.6,0
868.113,14.8,16.2,17.4,2.16,24.2,1.93,56.9,98.4,82.4,111,14.25,137.8,170,0,189.9,2665.3,3121,13.8,12.7,81,10.9,10.9,10.9,10.9,10.9,10.9,509.7,0,81,97.8,24,0
868.227,14.8,17.7,18,2.181,24.8,1.93,56.9,98.4,80.8,111,14.11,142.1,171.9,0,193.3,2590,3173,14.4,13.8,81,10.5,10.5,10.5,10.5,10.5,10.5,541.9,0,81,97.9,26.2,0
868.330,14.8,18.2,18.5,2.205,25.4,1.93,56.9,98.4,82.4,111,13.91,143.5,173.2,0,197.2,2503.1,3213,13.2,13.2,81,10.5,10.5,10.5,10.5,10.5,10.5,552.7,0,81,97.9,27,0
868.430,14.8,18.7,18.9,2.233,26.3,1.93,56.9,98.4,92,111,13.74,144.7,174.9,0,200.4,2437.6,3266,12.4,11.9,81,10.9,10.9,10.9,10.9,10.9,10.9,557.8,0,81,97.8,30.4,0
868.542,14.8,19.2,19.4,2.26,26.8,1.93,56.9,98.4,88.6,111,13.9,144.8,174.9,0,203.4,2368.7,3313,12.2,10.7,81,10.9,10.9,10.9,10.9,10.9,10.9,559.9,0,81,98.5,33.3,0
868.640,14.8,19.6,19.8,2.279,27.1,1.93,56.9,98.4,59.1,111,13.64,146.4,174.8,0,205.7,2309.9,3352,13.1,13.1,81,10.9,10.9,10.9,10.9,10.9,10.9,565.1,0,81,97.8,34.4,0
868.742,14.8,20,20.3,2.296,27.5,1.93,56.9,98.4,79.4,111,13.88,147.5,174.7,0,208.5,2266.9,3404,15,14.4,81.1,10.9,10.9,10.9,10.9,10.9,10.9,571.6,0,81,97.8,36.6,0
868.846,14.8,20.5,20.8,2.314,27.9,1.93,56.9,98.4,75.2,111,13.55,149.6,174.5,0,211.7,2197.9,3463,13.7,12.9,81.1,10.9,10.9,10.9,10.9,10.9,10.9,577.4,0,81,97.8,38.5,0
868.951,14.8,20.9,21.2,2.331,28.4,1.93,56.9,98.4,70.2,111,13.55,150.9,174.5,0,214.6,2120.9,3504,14.5,12.9,81,11.2,11.2,11.2,11.2,11.2,11.2,594.8,0,81,98.4,39.6,0
869.051,14.8,21.1,21.6,2.349,28.9,1.93,56.9,98.4,72.3,111,13.51,149.3,174.3,0,217,2047,3563,14.8,14.8,81,11.2,11.2,11.2,11.2,11.2,11.2,603.1,0,81,97.7,40.6,0
869.162,14.8,21.1,22,2.364,29.3,1.93,56.9,98.4,79.2,111,13.51,149,174.2,0,219.3,1955.8,3604,16.6,15.2,81,11.2,11.2,11.2,11.2,11.2,11.2,584.6,0,81,97.7,41.6,0
869.270,14.8,21.1,22.4,2.373,29.1,1.93,56.9,98.4,74.6,111,13.68,150.1,174.1,0,222.4,1920.9,3658,17.9,17.2,81,11.2,11.2,11.2,11.2,11.2,11.2,599.3,0,81,97.7,43,0
869.376,14.8,22.2,22.7,2.379,29.1,1.93,56.9,98.4,71.4,111,13.19,152.7,174,0,226.3,1828.7,3702,17.5,17.5,80.9,11.2,11.2,11.2,11.2,11.2,11.2,649.7,0,81,96.2,44.9,0
869.482,14.8,22.2,22.9,2.383,29,1.93,56.9,98.4,72.5,111,13.35,152.9,173.7,0,228.9,1787.8,3760,18.7,18.5,81,11.2,11.2,11.2,11.2,11.2,11.2,659,0,81,97,45.8,0
869.582,14.8,22.2,23.1,2.385,29.2,1.93,56.9,98.4,72.7,111,13.11,151.8,173.6,0,231.1,1707.5,3781,18.7,18.6,81,11.2,11.2,11.2,11.2,11.2,11.2,646.7,0,81,96.2,47.1,0
869.690,14.8,22.2,23.1,2.38,28.6,1.92,56.9,98.4,77.1,113,13.29,153.6,173.2,0,234.4,1658.7,3863,19.7,20,81.1,11.2,11.2,11.2,11.2,11.2,11.2,674.2,0,81,98.5,48.8,0
869.803,14.8,22.2,23.2,2.377,28.8,1.92,56.9,98.4,69.9,113,13.01,152.5,173.1,0,236.6,1597.8,3881,20,19.1,81,11.2,11.2,11.2,11.2,11.2,11.2,672.1,0,81,97.7,49.7,0
869.911,14.8,22.2,23.2,2.374,28.4,1.93,56.9,98.4,70.2,113,13.24,153.6,172.9,0,239.6,1556.8,3931,21.1,20.5,81,11.2,11.2,11.2,11.2,11.2,11.2,695.2,0,81,97.7,51.4,0
870.011,14.8,22.2,23.3,2.372,28.3,1.93,56.9,98.4,71.4,113,12.99,153.1,172.7,0,242.5,1494.6,3992,20.6,18.2,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,81,97,53.2,0
870.112,14.8,22.2,23.2,2.37,28.2,1.93,56.9,98.4,77.5,113,13.02,153.8,172.6,0,245.5,1460,4027,21.5,19.6,81,11.2,11.2,11.2,11.2,11.2,11.2,695.6,0,81,97,54.7,0
870.215,14.8,22.2,23.2,2.363,27.9,1.93,56.9,98.4,85.9,113,12.65,154.2,172.4,0,248.3,1378.6,4077,21.7,20.8,81,10.9,10.9,10.9,10.9,10.9,10.9,696.7,0,68.8,85,56.2,0
870.322,14.8,22.2,23.2,2.36,27.8,1.93,56.9,98.4,64.4,113,12.98,154.4,172.3,0,250.8,1355.6,4127,21.2,19.7,81.1,11.2,11.2,11.2,11.2,11.2,11.2,695.8,0,70.3,86.5,57.6,0
870.431,14.8,22.2,23,2.359,27.8,1.93,56.9,98.4,78.3,113,12.68,154.2,172.1,0,254.2,1317.4,4164,21.8,20.3,80.9,10.9,10.9,10.9,10.9,10.9,10.9,697.1,0,72.1,89.3,59.3,0
870.542,14.8,22.2,22.8,2.351,27.3,1.93,56.9,98.4,65.8,115,12.53,155.8,171.9,0,257,1293.8,4227,21.6,19.9,80.9,10.9,10.9,10.9,10.9,10.9,10.9,698.2,0,72.6,89.7,59.9,0
870.652,14.8,22.2,22.7,2.345,26.8,1.93,56.9,98.4,61.5,115,12.58,156.7,171.6,0,260.1,1271.1,4264,20.9,19.5,80.9,10.9,10.9,10.9,10.9,10.9,10.9,699.4,0,73.9,89.7,61.1,0
870.760,14.8,22.2,22.5,2.338,26.7,1.92,56.9,98.4,68.8,115,12.73,157.3,171.5,0,263.2,1309.4,4320,22,20.2,81.1,10.9,10.9,10.9,10.9,10.9,10.9,701,0,75.1,90.2,62.2,0
870.865,14.8,22.2,22.3,2.335,26.6,1.93,56.9,98.4,67.2,115,12.55,156.9,171.4,0,266.3,1326.7,4372,21.6,20.3,81,10.9,10.9,10.9,10.9,10.9,10.9,698.6,0,75.9,92.7,63,0
870.967,14.8,22.1,22.2,2.333,26.5,1.93,56.9,98.4,72.5,115,12.46,156.7,171.4,0,269.5,1345.9,4417,21.2,20.2,81,10.9,10.9,10.9,10.9,10.9,10.9,699.5,0,77.1,93,64.2,0
871.082,14.8,21.9,21.8,2.331,26.4,1.93,56.9,98.4,67.5,115,12.52,157,171.4,0,272.5,1349.5,4442,21.1,19.3,81,10.9,10.9,10.9,10.9,10.9,10.9,700.5,0,77.8,94.5,64.8,0
871.190,14.8,21.7,21.7,2.329,26.1,1.93,56.9,98.4,65.4,115,12.46,156,171.4,0,275.3,1356.2,4501,20.8,19.4,81,10.9,10.9,10.9,10.9,10.9,10.9,701.5,0,79,95.7,65.9,0
871.299,14.8,21.5,21.5,2.327,26.1,1.93,56.9,98.4,57.3,115,12.48,156.1,171.3,0,278.3,1403.3,4548,20.3,19,81,11.2,11.2,11.2,11.2,11.2,11.2,702.5,0,80.4,97.1,67.2,0
871.401,14.8,21.3,21.3,2.326,25.9,1.93,56.9,98.4,54.5,115,12.48,156.3,171.3,0,281.1,1423.6,4575,20.9,18.8,81.1,11.2,11.2,11.2,11.2,11.2,11.2,703,0,81,98.5,68,0
871.506,14.8,20.9,21.2,2.323,25.8,1.93,56.9,98.4,67.2,115,12.56,155.2,171.3,0,284.1,1450.9,4631,20.7,18.7,81,11.2,11.2,11.2,11.2,11.2,11.2,703.9,0,81,97.7,69.5,0
871.610,14.8,20.7,21,2.32,25.5,1.93,56.9,98.4,57.3,117,12.5,154.4,171.2,0,286.6,1501.9,4665,20.3,18.7,81,11.2,11.2,11.2,11.2,11.2,11.2,704.4,0,81,97.7,70,0
871.710,14.8,20.7,20.8,2.319,25.4,1.93,56.9,98.4,60.3,117,12.45,155.5,171.2,0,289.1,1525.4,4693,19.6,18,81,11.2,11.2,11.2,11.2,11.2,11.2,705,0,81,98.5,71.2,0
871.829,14.8,20.4,20.8,2.318,25.4,1.93,56.9,98.4,54.1,117,12.42,154.7,171.2,0,291.9,1555.3,4737,18.5,17.3,81,12,12,12,12,12,12,709.3,0,81,98.6,72.5,0
871.930,14.8,20.4,20.6,2.318,25.4,1.92,56.9,98.4,53.6,117,12.32,154.6,171.2,0,294.8,1578.9,4793,17.3,15.8,80.9,12,12,12,12,12,12,710.1,0,81,97.8,73.6,0
872.029,14.8,20.1,20.4,2.319,25.3,1.92,56.9,98.4,60.5,118,12.33,154,171.1,0,297.3,1622.7,4832,16.5,15.2,80.9,12,12,12,12,12,12,710.6,0,81,96.3,74.4,0
872.133,14.8,20,20.4,2.319,25.3,1.93,56.9,98.4,69,118,12.36,153.6,171.1,0,299.8,1656.6,4872,15.9,14.6,81.1,12,12,12,12,12,12,711.5,0,81,97.8,75.3,0
872.237,14.8,19.7,20.1,2.319,25.1,1.93,56.9,98.4,63.1,118,12.49,153.1,171.1,0,302.6,1676.3,4911,14.9,13.5,81,12,12,12,12,12,12,712.5,0,81,97.1,76.2,0
872.340,14.8,19.7,19.8,2.318,24.9,1.93,56.9,98.4,67.2,118,12.5,153.6,171.1,0,305.1,1716.5,4927,14.4,13.4,81,12,12,12,12,12,12,712.5,0,81,97.8,76.8,0
872.450,14.8,19.4,19.8,2.319,25,1.93,56.9,98.4,68.1,118,12.36,152.3,171,0,307.8,1765.9,4985,13.3,12.1,81,12,12,12,12,12,12,713.8,0,81,97.8,77.8,0
872.549,14.8,19.2,19.7,2.318,24.8,1.92,56.9,98.4,72.3,120,12.36,152.5,171,0,310.4,1796.3,5009,12.5,11.8,81,12,12,12,12,12,12,717.7,0,81,97.8,78.4,0
872.646,14.8,19,19.3,2.318,24.8,1.92,56.9,98.4,55.7,120,12.46,151.9,170.9,0,312.9,1829.6,5062,12.1,10.9,81,12,12,12,12,12,12,717.7,0,81,97.8,79.3,0
872.752,14.8,18.9,19.1,2.317,24.6,1.92,56.9,98.4,69.2,120,12.42,151.7,170.8,0,315.1,1860.2,5089,10.9,9.9,81.1,12,12,12,12,12,12,717.7,0,81,97.8,79.8,0
872.851,14.8,18.7,19.2,2.317,24.6,1.93,56.9,98.4,61,120,12.38,151.3,170.8,0,317.6,1898.3,5131,10,9,80.9,12,12,12,12,12,12,717.7,0,81,97.8,80.4,0
872.962,14.8,18.5,18.8,2.316,24.5,1.93,56.9,98.4,66.3,122,12.46,150.8,170.7,0,320,1945,5160,9.4,8.9,81,12,12,12,12,12,12,717.5,0,81,98.6,81.3,0
873.066,14.8,18.3,18.6,2.215,10.3,1.93,56.9,98.4,52,122,12.46,150,124.5,0,306.7,1973.4,5211,9,8.4,81,12,12,12,12,12,12,717.5,0,67.2,85.2,71.5,0
873.170,14.8,9.5,23.1,1.756,1.9,1.92,56.9,98.4,57,122,12.49,123.3,87.8,0,234.4,2163.7,5175,8.4,6.7,20.8,3,3,3,3,3,3,466.4,0,33.7,47.4,35.8,0
873.281,14.8,-3.8,24.9,1.266,0,1.93,56.9,98.4,76.9,122,12.95,55.4,39.3,0,131.4,2190.2,5161,9.8,9,8,22.5,22.5,22.5,22.5,22.5,22.5,186.8,0,27.5,43.7,26.4,0
873.386,14.8,-10.5,13.7,1.059,0,1.93,56.9,98.4,72.5,122,13.78,17.1,14.4,0,54.8,1751.2,5145,1.8,-3.7,2.8,23.6,23.6,23.6,23.6,23.6,23.6,48.3,0,60.9,78.1,58.5,0
873.491,14.8,-11.5,7.2,1.015,0,1.93,56.9,98.4,67.9,122,12.79,11.5,11.6,0,29.3,1787.2,5126,-12,-12,3.8,6,6,6,6,6,6,17.6,0,61.2,76.2,58.8,0
873.597,14.8,-11.6,3.9,1.003,0,1.93,56.9,98.4,65.6,122,12.73,10.6,11.4,0,22,1942.6,5119,0,0,4.4,6,6,6,6,6,6,0,0,61.2,76.7,58.8,0
873.696,14.8,-11.6,2.5,1.001,0,1.93,56.9,98.4,66.3,120,19.09,10.8,11.4,0,20.4,1890.6,5051,0,0,5.1,6,6,6,6,6,6,0,0,61.2,76.2,58.8,0
873.799,14.8,-11.5,1.8,1,0,1.93,56.9,98.4,68.1,120,36.54,10.9,11.4,0,19.7,1825.4,5004,0,0,5.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,61.2,76.2,58.8,0
873.905,14.8,-11.5,1.3,1,0,1.93,56.9,98.4,77.5,120,59.74,10.9,11.3,0,19.3,1500.9,4917,0,0,5.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0,61.3,76.8,58.9,0
874.006,14.8,-11.5,1,1,0,1.93,56.9,98.4,75.3,120,104,10.9,11.3,0,18.9,1226.8,4856,0,0,5.7,6,6,6,6,6,6,0,0,61.3,76.8,58.9,0
874.106,14.8,-11.5,0.7,1,0,1.93,56.9,98.4,75.2,120,167.83,11,11.2,0,18.6,1022.1,4753,0,0,5.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,61.3,77.4,58.9,0
874.208,14.8,-11.5,0.6,1,0,1.93,56.9,98.4,73.2,120,174.87,10.9,11.2,0,18.2,1008.9,4729,0,0,6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,61.3,77.4,58.9,0
874.307,14.8,-11.4,0.5,1,0,1.93,56.9,98.4,71.8,120,201.7,10.9,11.1,0,18,1033.8,4666,0,0,6.1,5.6,5.6,5.6,5.6,5.6,5.6,0,0,61.3,77.4,58.9,0
874.408,14.8,-11.4,0.4,1,0,1.93,56.9,98.4,73.6,120,203.56,11,11.1,0,17.7,1063,4593,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,0,0,61.3,77.4,58.9,0
874.507,14.8,-11.4,0.4,1,0,1.93,56.9,98.4,72.3,120,216.83,11,11.2,-0.8,17.5,1088.3,4543,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,0,0,61.4,77.5,58.9,0
874.612,14.8,-11.4,0.3,1,0,1.93,56.9,98.4,72.2,120,229.98,11.2,11.3,-0.8,17.4,1114.4,4438,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.4,77.5,59,0
874.723,14.8,-11.3,0.3,1,0,1.93,56.9,98.4,72.3,120,229.88,11.6,11.6,-0.8,17.1,1137,4283,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.4,77.5,59,0
874.825,14.8,-11.3,0.3,1,0,1.93,56.9,98.4,72.2,120,229.88,11.5,11.6,-0.8,17,1153.6,4307,0,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.4,77.5,59,0
874.931,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,72.2,120,234.95,11.5,11.6,-0.8,17,1165.6,4273,0,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.4,77.9,59,0
875.040,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,72.5,120,234.95,11.7,11.7,-0.8,16.9,1168,4203,0,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.4,78.5,59,0
875.150,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,72.9,120,234.95,11.9,11.9,-0.8,16.7,1167.4,4066,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.3,77.2,58.9,0
