Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,11.3,-11.1,0,0,0,0,0,0,978,72,9.4,235.2,11.5,2353,14.7,0.2,3.7,-1.9,49.9
0.074,11.3,-11.1,0,0,0,0,0,0,996,71,9.4,235.2,11.5,2345,14.7,0.2,3.7,-1.9,49.9
0.127,11.4,-11.1,0,0,0,0,0,0,1006,71,9.4,235.2,11.5,2343,14.7,0.2,3.7,-1.9,50.8
0.189,11.3,-11.1,0,0,0,0,0,0,1017,71,9.4,235.2,11.5,2339,14.7,0.2,3.7,-1.9,50.8
0.258,11.3,-11.1,0,0,0,0,0,0,1027,71,9.4,235.2,11.5,2336,14.7,0.2,3.7,-1.9,49.9
0.313,11.3,-11.1,0,0,0,0,0,0,1036,71,9.4,235.2,11.5,2331,14.7,0.2,3.7,-2.2,49.8
0.367,11.3,-11.1,0,0,0,0,0,0,1038,72,9.4,235.2,11.5,2326,14.7,0.2,3.7,-1.9,49.2
0.425,11.4,-11.1,0,0,0,0,0,0,1043,72,10.2,235.2,11.5,2321,14.7,0.2,3.7,-1.9,49.8
0.51,11.4,-11.1,0,0,0,0,0,0,1040,72,10.2,235.2,11.5,2317,14.7,0.2,3.7,-1.9,50.2
0.564,11.4,-11.1,0,0,0,0,0,0,1034,72,10.2,235.2,11.5,2314,14.7,0.2,3.7,-1.9,48.9
0.637,11.5,-11.1,0,0,0,0,0,0,1016,74,10.2,235.2,11.5,2310,14.7,0.2,3.7,-1.9,49.2
0.69,11.5,-11.1,0,0,0,0,0,0,985,74,10.2,235.2,11.5,2303,14.7,0.2,3.7,-2.2,48.9
0.746,11.5,-11.1,0,0,0,0,0,0,943,76,10.2,235.2,11.5,2301,14.7,0.2,3.6,-2.2,48.9
0.814,11.4,-11.1,0,0,0,0,0,0,901,77,10.2,235.2,11.5,2296,14.7,0.2,3.6,-2.2,49.1
0.866,11.4,-11.1,0,0,0,0,0,0,871,78,10.2,235.2,11.5,2288,14.7,0.2,3.6,-2.2,49.1
0.934,11.4,-11.1,0,0,0,0,0,0,853,79,10.2,235.2,11.5,2285,14.7,0.2,3.6,-2.2,49.6
0.991,11.4,-11.1,0,0,0,0,0,0,840,80,10.2,235.2,11.5,2277,14.7,0.2,3.6,-2.2,49
1.058,11.4,-11.1,0,0,0,0,0,0,827,80,10.2,235.2,11.7,2273,14.7,0.2,3.6,-2.2,49.7
1.12,11.5,-11.1,0,0,0,0,0,0,800,80,10.2,235.2,11.7,2269,14.7,0.2,3.6,5.2,49.7
1.177,14.3,-10.5,0,0,0,0,0,0,817,77,10.2,235.2,19.3,2283,14.7,0.2,7.7,15.8,57
1.234,26.3,-8.1,0,0,0,0,0,0,867,72,10.9,235.2,44.5,2299,14.7,0.2,13.8,15,50.2
1.297,50.6,-3.5,0,0,0,0,0,0,850,68,20.3,235.2,72.2,2366,14.7,0.2,20.8,18.8,48.5
1.359,71.5,-0.6,0,0,0,0,0,0,894,65,21.1,39.84,108.4,2358,19.8,0.2,51.7,12,69.2
1.422,74.9,-0.4,0,0,0,0,0,0,999,63,21.9,18.67,129.6,2357,22.3,0.2,74.8,13.9,71.2
1.475,76.1,-0.3,0,0,0,0,0,0,1126,65,21.9,14.26,148.1,2390,25.4,0.2,78.9,14.2,71.1
1.548,81,0.1,0,0,0,0,0,0,1232,69,22.7,13.96,183.2,2384,29.8,-7.6,79.8,13.9,71.7
1.614,85.9,0.6,0,0,0,0,0,0,1304,72,22.7,13.82,183.3,2391,29.5,-9.7,81.3,13.9,71.2
1.669,90.2,0.9,0,0,0,0,0,0,1375,73,22.7,13.82,183.3,2402,28.6,-11.8,81.2,13.9,71.2
1.732,93.8,1.3,0,0,0,0,0,0,1540,71,22.7,13.96,183.5,2421,28.4,-11.8,81.1,13.5,71.2
1.784,98.4,1.7,0,0,0,0,0,0,1736,72,22.7,14.41,183.6,2438,28.2,-11.8,81.1,13.5,71.2
1.847,102.3,2.1,0,0,0,0,0,0,1991,71,21.9,14.85,183.8,2459,28.2,-10.8,81,13.5,71.2
1.911,106.4,2.6,0,0,0,0,0,0,2172,71,21.1,15.29,183.9,2471,28.1,-8.7,81.1,12.8,72.1
1.966,111.3,3,0,0,0,0,0,0,2201,73,20.3,15.58,184.1,2500,28.1,-6.5,81,12.8,71.6
2.03,115.1,3.5,0,0,0,0,0,0,2429,71,18,15.58,184.1,2510,28,-4.9,81,12.8,66.8
2.097,119.2,4.1,0,0,0,0,0,0,2717,70,16.4,15.29,184.1,2560,27.8,-3.3,81,12.8,69.8
2.164,122,4.6,0,0,0,0,0,0,3002,75,15.6,15.29,178.4,2573,27.2,-1,81,12.4,71.2
2.216,125,5.2,0,0,0,0,0,0,3049,75,15.6,15.43,180.2,2593,27.7,1.4,81,11.2,71.2
2.271,125.3,5.5,0,0,0,0,0,0,3097,79,14.1,15.14,180.1,2639,28.2,2.7,81,11.2,71.1
2.33,124.1,5.5,0,0,0,0,0,0,3083,79,13.3,14.99,180,2637,28.4,3.5,81,11.2,70.3
