﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.61 map 93 Oct WGDC 1.6 Scaled WGDC Changes BLM-Gear Previous LoadTorque
0.852,14.8,-10.9,0.4,0,51.3,90,15.95,15.44,13.1,11.9,16.3,11.78,12.3,1045.2,2746,4,4.1,4.5,13.9,13.1,13.9,13.1,13.9,13.1,33.3,0,-109.8,-110.1,0,14.6,0,0
0.963,14.8,-11.2,0.3,0,51.6,90,16.09,15.1,11.8,11.5,16.3,10.46,11.1,1046.9,2733,5,3.2,4.3,11.6,11.2,11.6,11.2,11.6,11.2,26.1,0,-109.8,-110.1,0,14.6,0,0
1.072,14.8,-11.2,0.3,0,50.4,90,16.2,14.94,11.5,11.5,16.3,10.23,10.9,1061.1,2740,6.1,2.6,4.4,13.9,13.1,13.9,13.1,13.9,13.1,26.8,0,-109.8,-110.1,0,14.6,0,0
1.186,14.8,-11.2,0.3,0,50.4,90,16.49,15.1,11.6,11.5,16.3,10.2,10.9,1076.4,2728,8.1,4.7,4.5,13.5,13.1,13.5,13.1,13.5,13.1,26.8,0,-109.8,-110.1,0,14.6,0,0
1.305,14.8,-11.2,0.3,0,50.8,90,16.58,15.26,11.6,11.9,16.3,10.14,10.9,1086.3,2715,9.7,5.8,4.5,14.2,15.8,14.2,15.8,14.2,15.8,27.9,0,-110.5,-110.1,0,14.6,0,0
1.413,14.8,-11.2,0.3,0,50.8,90,16.2,15.27,11.6,11.8,16.3,10.2,10.9,1089.5,2713,7.5,6.3,4.5,14.6,15.8,14.6,15.8,14.6,15.8,28,0,-110.5,-110.1,0,14.6,0,0
1.524,14.8,-11.2,0.3,0,50.4,90,15.92,15.27,11.6,11.8,16.3,10.1,10.8,1082.3,2702,5.9,6.4,4.4,15.8,14.6,15.8,14.6,15.8,14.6,26.2,0,-110.5,-110.1,0,14.6,0,0
1.690,14.8,-11.2,0.3,0,50.6,90,15.56,15.23,11.5,11.6,16.3,10.01,10.7,1086.1,2686,4.1,6,4.4,12.8,13.1,12.8,13.1,12.8,13.1,26,0,-110.5,-110.1,0,14.6,0,0
1.806,14.8,-11.2,0.3,0,51.3,90,15.11,15.37,11.6,11.6,16.3,9.95,10.5,1086.6,2668,2.6,5.3,4.3,12.8,13.1,12.8,13.1,12.8,13.1,25.7,0,-110.9,-110.1,0,14.6,0,0
1.924,14.8,-11.2,0.3,0,50.9,90,14.96,15.44,11.4,11.7,16.3,9.89,10.6,1087.8,2666,2.3,5.2,4.3,13.1,13.5,13.1,13.5,13.1,13.5,26.1,0,-110.9,-110.1,0,14.6,0,0
2.026,14.8,-11.2,0.3,0,50.9,90,14.96,15.33,11.4,11.7,16.3,9.83,10.6,1098.6,2658,2.9,3.7,4.3,15.8,14.6,15.8,14.6,15.8,14.6,27.2,0,-110.9,-110.1,0,14.6,0,0
2.131,14.8,-11.2,0.3,0,50.8,90,15.01,15.4,11.6,11.6,17.1,9.9,10.6,1086.6,2646,3.7,4.6,4.4,15.8,14.6,15.8,14.6,15.8,14.6,27.7,0,-110.9,-110.1,0,14.6,0,0
2.243,14.8,-11.1,0.3,0,50.9,90,15.11,15.55,12,12.3,17.1,10.24,11,1074.5,2640,4.8,5,4.6,15.8,14.6,15.8,14.6,15.8,14.6,29.7,0,-110.9,-110.1,0,14.6,0,0
2.354,14.8,-11.1,0.3,0,50.4,90,15.14,15.55,12.2,12.2,17.1,10.42,11,1073.6,2648,5.1,4.8,4.6,15.8,14.6,15.8,14.6,15.8,14.6,30.3,0,-110.9,-110.1,0,14.6,0,0
2.465,14.8,-11.1,0.3,0,51.1,90,15.11,15.44,12.2,12.1,17.1,10.32,11,1065.2,2622,5,3.8,4.5,15.8,14.2,15.8,14.2,15.8,14.2,30.4,0,-110.9,-110.1,0,14.6,0,0
2.572,14.8,-11.1,0.3,0,50.6,90,14.99,15.37,12.1,12.9,17.1,10.24,11,1060.9,2617,4,3.3,4.4,15.8,14.2,15.8,14.2,15.8,14.2,30,0,-111.2,-110.1,0,14.6,0,0
2.682,14.8,-10.9,0.3,0,50.4,90,14.8,15.4,12.9,12.7,17.1,10.86,11.5,1055.8,2613,2.8,3.3,4.9,15.8,15.8,15.8,15.8,15.8,15.8,33.5,0,-111.2,-110.1,0,14.6,0,0
2.793,14.8,-10.9,0.3,0,50.9,90,14.77,15.37,13,13.6,17.1,10.82,11.8,1044.1,2601,2.6,3.3,4.9,15.8,15.8,15.8,15.8,15.8,15.8,33.8,0,-111.2,-110.1,0,14.6,0,0
2.901,14.8,-10.8,0.3,0,51.3,91,14.9,15.06,13.4,14.3,17.1,11.17,12.2,1044.7,2600,3,1.4,5.1,16.5,16.5,16.5,16.5,16.5,16.5,35.4,0,-111.2,-110.1,0,14.6,0,0
